"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","FRCCA","1073742573","FRCCA Qualifying FPA/Wing","Qualifying","2014-05-04 17:15:00 UTC","2014-05-04 17:27:13 UTC","FINAL","6","https://racehero.io/events/pocono-5-4-2014/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","FF","1","1","","","","0","3","297.128","3","83.367","90.683","76.331","6.300000000000001","0","Van Diemen 1600"
"Dan Clark","2","2","71","FF","8","4","","","1.269","23.407","3","320.535","3","84.636","89.324","70.757","6.300000000000001","0","PRS RH82"
"Andrew Stoeckert","3","1","17","FS","4","1","","","1.895","0","3","302.648","3","85.262","88.668","74.939","6.300000000000001","0","Zink"
"Oscar Pacheco","4","3","29","FF","2","2","","","2.462","5.348","3","302.476","3","85.829","88.082","74.981","6.300000000000001","0","Van Diemen formula ford"
"- 1531825 -","5","1","-??-","","3","1","","","3.289","0","3","303.765","2","86.656","87.242","74.663","6.300000000000001","0"
"Kirk Davis","6","1","52","CF","6","1","","","3.828","0","3","309.865","3","87.195","86.702","73.193","6.300000000000001","0","Euroswift SC94"
"James Quaile","7","4","78","FF","5","3","","","4.236","11.411","3","308.539","2","87.603","86.298","73.508","6.300000000000001","0","Swift DB1"
"Ron Beard","8","2","33","CF","7","2","","","4.588","1 Lap","2","222.966","2","87.955","85.953","67.813","4.2","0","Crossle 65FF"
"dominick vitale","9","5","13","FF","9","5","","","6.480","23.188","3","320.316","3","89.847","84.143","70.805","6.300000000000001","0","Van Diemen 1600"
"Jim Granitzki","10","1","20","FC","10","1","","","7.809","0","6","613.173","2","91.176","82.917","73.976","12.600000000000001","0","Van Diemen FC"
"Stephen Garito","11","2","16","FC","11","2","","","10.989","31.74","6","644.913","6","94.356","80.122","70.335","12.600000000000001","0","Reynard SF/89"
"Paul Mirkhani","12","1","211","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza STI"
