"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","EMRA","1073742559","Red 1","Qualifying","2014-05-04 14:40:00 UTC","2014-05-04 15:01:11 UTC","FINAL","11","https://racehero.io/events/pocono-5-4-2014/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bryan Gillespie","1","1","11","ST-2","4","2","","","","0","11","1205.76","11","90.869","83.197","68.969","23.1","0","Chevrolet Corvette Z06"
"Sylvester Carew","2","1","134","ST-6","9","3","","","1.671","0","10","1146.086","10","92.54","81.694","65.964","21.0","0","Honda Civic"
"Gabe Conradi","3","2","71","ST-2","1","1","","","2.762","2 Laps","9","1038.499","6","93.631","80.742","65.518","18.900000000000002","0","Subaru WRX Wagon"
"lennard samaroo","4","1","75","ST-8","11","","","","5.233","0","5","1211.046","5","96.102","78.666","31.213","10.5","0","Mazda Miata"
"Gino Lucci","5","3","26","ST-2","10","","","","5.887","3 Laps","8","1138.065","7","96.756","78.135","53.143","16.8","0","Ford Boss 302S"
"Brad Borax","6","1","54","ST-3","7","1","","","6.771","0","10","1182.46","8","97.64","77.427","63.935","21.0","0","BMW M5"
"Bruce Yhun","7","2","198","ST-6","6","2","","","7.301","45.849","10","1191.935","6","98.17","77.009","63.426","21.0","0","Acura Integra"
"Mark Samaroo","8","2","75","ST-8","2","1","","","8.822","-3 Laps","8","979.9","7","99.691","75.834","61.721","16.8","0","Mazda miata"
"devlin myers","9","1","11x","ST-5","5","1","","","10.861","0","9","1118.842","8","101.73","74.314","60.813","18.900000000000002","0","Ford mustang"
"jennifer Rymer","10","3","8","ST-6","3","1","","","15.539","1 Lap","9","1127.855","9","106.408","71.047","60.327","18.900000000000002","0","Chevrolet Monte Carlo SS"
"Fernando Blanco","11","2","55","ST-5","8","2","","","23.316","1:21.022","7","1199.864","5","114.185","66.208","44.105","14.700000000000001","0","Pontiac GTO"
