"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","FRCCA","1073742571","FRCCA Practice","Practice","2014-05-04 14:20:00 UTC","2014-05-04 14:36:54 UTC","FINAL","9","https://racehero.io/events/pocono-5-4-2014/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Stoeckert","1","1","17","FS","7","1","","","","0","9","882.19","9","84.013","89.986","77.126","18.900000000000002","0","Zink"
"Dan Clark","2","1","71","FF","12","5","","","1.040","0","9","907.136","8","85.053","88.886","75.005","18.900000000000002","0","PRS RH82"
"Kristopher Vitale","3","1","22","CF","4","1","","","2.072","0","9","874.585","3","86.085","87.82","77.797","18.900000000000002","0","Euro Swift Euro Swift"
"James Quaile","4","2","78","FF","10","4","","","2.217","11.134","9","918.27","8","86.23","87.673","74.096","18.900000000000002","0","Swift DB1"
"Oscar Pacheco","5","3","29","FF","2","1","","","2.322","0 Laps","9","871.124","9","86.335","87.566","78.106","18.900000000000002","0","Van Diemen formula ford"
"Andrew Graham","6","4","7","FF","5","2","","","2.363","1 Lap","8","786.987","7","86.376","87.524","76.85","16.8","0","Van Diemen 1600"
"Kirk Davis","7","2","52","CF","11","3","","","3.168","53.191","9","927.776","9","87.181","86.716","73.337","18.900000000000002","0","Euroswift SC94"
"- 1531825 -","8","1","-??-","","1","1","","","3.465","0","9","875.412","9","87.478","86.422","77.723","18.900000000000002","0"
"Ron Beard","9","3","33","CF","14","","","","4.236","5.631","7","880.216","7","88.249","85.667","60.122","14.700000000000001","0","Crossle 65FF"
"dominick vitale","10","5","13","FF","6","3","","","4.744","11.581","9","918.717","2","88.757","85.176","74.06","18.900000000000002","0","Van Diemen 1600"
"Richard Schwegler","11","2","11","FS","9","2","","","8.863","1 Lap","8","857.424","6","92.876","81.399","70.537","16.8","0","Van Diemen VD82"
"Jim Granitzki","12","1","20","FC","3","1","","","10.480","0","8","868.103","7","94.493","80.006","69.669","16.8","0","Van Diemen FC"
"anthony caracappa","13","6","29","FF","13","6","","","11.665","2.259","8","909.395","8","95.678","79.015","66.506","16.8","0","zink z10c"
"Stephen Garito","14","2","16","FC","15","","","","11.881","25.803","6","893.906","6","95.894","78.837","50.744","12.600000000000001","0","Reynard SF/89"
"Arnold Levine","15","4","77","CF","8","2","","","14.557","43.63","8","918.215","3","98.57","76.697","65.867","16.8","0","Club Ford Lola 342"
"Paul Mirkhani","16","1","211","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza STI"
