"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","EMRA","1073742570","Blue/Race 4","Race","2014-05-04 20:50:00 UTC","2014-05-04 21:11:02 UTC","FINAL","12","https://racehero.io/events/pocono-5-4-2014/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dale Schweikart","1","1","78","ST-2","1","1","","","","0","12","1137.506","9","87.061","86.836","79.753","25.200000000000003","0","Dodge Neon SRT"
"Tom Otis","2","2","891","ST-2","2","2","","","0.222","0.222","12","1137.728","9","87.158","86.739","79.738","25.200000000000003","0","Ford Mustang 4.6L32v"
"David Martinez","3","1","47","","3","1","","","2.110","0","12","1139.616","9","87.307","86.591","79.606","25.200000000000003","0","Panoz"
"Lorenzo Pugliano","4","1","861","ST-1","12","1","","","19.086","0","12","1156.592","9","86.683","87.214","78.437","25.200000000000003","0","Porsche gt3rs"
"Robert Regna","5","3","177","ST-2","4","3","","","1 Lap","1 Lap","11","1105.669","6","91.311","82.794","75.212","23.1","0","Chevrolet Corvette"
"lawrence canzone","6","1","90","ST-7","5","1","","","1 Lap","0","11","1156.69","5","96.228","78.563","71.895","23.1","0","BMW 325es"
"Alfonso Perri","7","1","18","ST-8","6","1","","","1 Lap","0","11","1162.934","8","95.913","78.821","71.509","23.1","0","Mazda Miata"
"BRAD RODIER","8","1","19","ST-3","8","1","","","1 Lap","0","11","1163.016","8","95.914","78.821","71.504","23.1","0","Subaru sti"
"Lonnie Lawson","9","2","222","ST-8","7","2","","","1 Lap","0.723","11","1163.657","7","95.945","78.795","71.464","23.1","0","Mazda Miata"
"jr martinez","10","2","996","ST-3","11","2","","","2 Laps","1 Lap","10","959.861","5","83.806","90.208","78.761","21.0","0","black"
"Kerry Bittenbender","11","2","91","ST-7","9","2","","","2 Laps","1 Lap","10","1100.048","9","98.948","76.404","68.724","21.0","0","Eagle TALON"
"Greg Dilimetin","12","4","4","ST-2","10","4","","","6 Laps","6 Laps","6","606.954","3","82.866","91.232","74.734","12.600000000000001","0","Chevrolet Corvette"
