"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","EMRA","1073742560","Red 2","Qualifying","2014-05-04 18:50:00 UTC","2014-05-04 19:08:03 UTC","FINAL","10","https://racehero.io/events/pocono-5-4-2014/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sylvester Carew","1","1","134","ST-6","8","","","","","0","9","1036.874","9","92.629","81.616","65.62","18.900000000000002","0","Honda Civic"
"Bryan Gillespie","2","1","11","ST-2","2","1","","","0.045","0","10","981.481","7","92.674","81.576","77.026","21.0","0","Chevrolet Corvette Z06"
"Gino Lucci","3","2","26","ST-2","9","","","","4.009","34.543","8","1016.024","8","96.638","78.23","59.526","16.8","0","Ford Boss 302S"
"David Balogh","4","1","69","ST-4","3","1","","","4.154","0","10","1016.027","8","96.783","78.113","74.407","21.0","0","Subaru WRX"
"Bruce Yhun","5","2","198","ST-6","5","2","","","4.497","-1 Laps","10","1031.425","9","97.126","77.837","73.297","21.0","0","Acura Integra"
"devlin myers","6","1","11x","ST-5","4","1","","","4.708","0","10","1022.935","7","97.337","77.668","73.905","21.0","0","Ford mustang"
"Brad Borax","7","1","54","ST-3","7","1","","","8.735","0","9","1019.85","4","101.364","74.583","66.716","18.900000000000002","0","BMW M5"
"jennifer Rymer","8","3","8","ST-6","1","1","","","14.229","1 Lap","8","963.365","8","106.858","70.748","62.78","16.8","0","Chevrolet Monte Carlo SS"
"Fernando Blanco","9","2","55","ST-5","6","2","","","26.709","2 Laps","8","994.052","7","119.338","63.349","60.842","16.8","0","Pontiac GTO"
"Gabe Conradi","10","3","71","ST-2","0","","","","","10 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Subaru WRX Wagon"
"Rizal Dumadag","11","3","315","ST-5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Hatchback"
