"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","EMRA","1073742567","Blue/Race 1","Qualifying","2014-05-04 13:30:00 UTC","2014-05-04 13:46:31 UTC","FINAL","9","https://racehero.io/events/pocono-5-4-2014/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"BERNARDO ZOZAYA","1","1","94","ST-GT","14","1","","","","0","8","846.533","8","81.605","92.641","71.444","16.8","0","SILVER-CAR S 2"
"Greg Dilimetin","2","1","4","ST-2","1","1","","","3.614","0","9","867.436","7","85.219","88.713","78.438","18.900000000000002","0","Chevrolet Corvette"
"Tom Otis","3","2","891","ST-2","17","5","","","4.815","21.514","8","888.95","6","86.42","87.48","68.035","16.8","0","Ford Mustang 4.6L32v"
"jr martinez","4","1","996","ST-3","19","2","","","5.073","0","7","774.082","5","86.678","87.219","68.365","14.700000000000001","0","black"
"Christopher Gomes","5","1","36","ST-5","2","1","","","5.410","0","9","884.964","7","87.015","86.882","76.884","18.900000000000002","0","Honda civic"
"Vic Ensalata","6","3","32","ST-2","4","2","","","7.644","52.6","9","920.036","4","89.249","84.707","73.954","18.900000000000002","0","Chevrolet Corvette Z06"
"Binish Bulsara","7","2","42","ST-3","3","1","","","7.757","1 Lap","6","630.491","4","89.362","84.6","71.944","12.600000000000001","0","Mini Cooper S"
"Damian Singh","8","1","133","ST-4","5","1","","","7.931","0","6","638.158","4","89.536","84.435","71.08","12.600000000000001","0","Honda Civic"
"manuel martinez","9","1","997","ST-1","7","1","","","8.109","0","9","924.697","9","89.714","84.268","73.581","18.900000000000002","0","Porsche gt3"
"David Martinez","10","1","47","","6","1","","","9.132","0","9","927.24","4","90.737","83.318","73.379","18.900000000000002","0","Panoz"
"Clay Cazier","11","2","66","ST-1","9","2","","","10.690","1 Lap","8","875.616","8","92.295","81.911","69.071","16.8","0","Cadillac CTS-V"
"Lorenzo Pugliano","12","3","861","ST-1","20","3","","","10.737","1 Lap","8","885.815","6","92.342","81.87","68.276","16.8","0","Porsche gt3rs"
"mohan rangasammy","13","2","191","ST-4","10","2","","","10.800","39.438","6","677.596","5","92.405","81.814","66.943","12.600000000000001","0","Mazda rx7"
"Dale Schweikart","14","4","78","ST-2","16","4","","","11.516","4 Laps","5","854.968","5","93.121","81.185","44.212","10.5","0","Dodge Neon SRT"
"Harry Boodram","15","1","175","ST-6","11","1","","","13.902","0","6","677.785","5","95.507","79.157","66.924","12.600000000000001","0","Mitsubishi Evolution"
"kemal Rahman","16","3","64","ST-4","21","","","","14.161","1:59.035","2","757.193","2","95.766","78.942","19.968","4.2","0","Honda crx"
"Robert Regna","17","5","177","ST-2","8","3","","","14.391","5.639","8","873.075","4","95.996","78.753","69.272","16.8","0","Chevrolet Corvette"
"lawrence canzone","18","1","90","ST-7","18","1","","","15.229","0","8","914.306","5","96.834","78.072","66.149","16.8","0","BMW 325es"
"lennard samaroo","19","1","75","ST-8","13","1","","","23.504","0","7","853.322","6","105.109","71.925","62.016","14.700000000000001","0","Mazda Miata"
"Lonnie Lawson","20","2","222","ST-8","15","2","","","23.885","15.009","7","868.331","6","105.49","71.666","60.945","14.700000000000001","0","Mazda Miata"
"Kerry Bittenbender","21","2","91","ST-6","12","2","","","24.039","3:01.565","7","859.35","6","105.644","71.561","61.581","14.700000000000001","0","Eagle TALON"
