"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","EMRA","1073742563","White 1","Qualifying","2014-05-04 14:00:00 UTC","2014-05-04 14:20:43 UTC","FINAL","13","https://racehero.io/events/pocono-5-4-2014/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Paul Ulicki","1","1","7","ST-3","2","1","","","","0","13","1202.684","12","87.371","86.528","81.717","27.3","0","BMW M3"
"alex london","2","1","16","ST-5","7","2","","","4.808","0","9","925.319","6","92.179","82.014","73.531","18.900000000000002","0","Honda honda"
"Paul Mirkhani","3","2","211","ST-3","8","4","","","5.069","1 Lap","12","1172.435","10","92.44","81.783","77.377","25.200000000000003","0","Subaru Impreza STI"
"Michael Mordoff","4","3","1","ST-3","6","3","","","5.148","1 Lap","12","1171.641","10","92.519","81.713","77.43","25.200000000000003","0","Subaru STI"
"Anthony Hai","5","4","88","ST-3","3","2","","","5.215","1 Lap","12","1146.074","12","92.586","81.654","79.157","25.200000000000003","0","Ford Focus ST"
"Aubrey Mitchell","6","1","98","ST-4","5","1","","","5.893","0","9","893.107","9","93.264","81.06","76.183","18.900000000000002","0","Honda civic Si"
"Chuck Tolley","7","1","714","ST-6","1","1","","","7.094","0","11","1091.565","11","94.465","80.03","76.184","23.1","0","Mazda RX 7"
"Mark samaroo","8","1","751","ST-8","10","1","","","7.581","0","12","1191.566","10","94.952","79.619","76.135","25.200000000000003","0","Mazda Miata"
"lawrence canzone","9","1","90","ST-7","9","1","","","10.077","0","12","1202.543","8","97.448","77.58","75.44","25.200000000000003","0","BMW 325es"
"Ed Bradley","10","2","13","ST-4","12","","","","13.458","3 Laps","6","820.545","5","100.829","74.978","55.28","12.600000000000001","0","Chevrolet CORVETTE"
"James Shand","11","2","44","ST-7","11","2","","","20.708","5 Laps","7","786.753","5","108.079","69.949","67.264","14.700000000000001","0","Ford Mustang"
"terrence rodrigues","12","2","93","ST-5","4","1","","","24.011","8 Laps","1","116.812","1","111.382","67.875","64.719","2.1","0","Honda civic"
