"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","EMRA","1073742565","White 3","Qualifying","2014-05-04 19:40:00 UTC","2014-05-04 20:03:39 UTC","FINAL","12","https://racehero.io/events/pocono-5-4-2014/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","89","ST-2","8","1","","","","0","11","1273.331","10","88.779","85.155","65.309","23.1","0","Ford Mustang 4.6L32v"
"mohan rangasammy","2","1","191","ST-4","3","1","","","1.204","0","12","1307.615","10","89.983","84.016","69.378","25.2","0","Mazda rx7"
"Harry Boodram","3","1","175","ST-6","7","1","","","1.772","0","11","1351.733","10","90.551","83.489","61.521","23.1","0","Mitsubishi Evolution"
"Binish Bulsara","4","1","42","ST-3","5","3","","","2.185","0","8","967.45","4","90.964","83.11","62.515","16.8","0","Mini Cooper S"
"Michael Mordoff","5","2","1","ST-3","1","1","","","2.635","5:55.54","12","1322.99","10","91.414","82.701","68.572","25.2","0","Subaru STI"
"Paul Mirkhani","6","3","211","ST-3","2","2","","","2.996","6:21.304","12","1348.754","9","91.775","82.375","67.262","25.2","0","Subaru Impreza STI"
"Anthony Hai","7","4","88","ST-3","6","4","","","3.263","6:15.279","12","1342.729","6","92.042","82.136","67.564","25.2","0","Ford Focus ST"
"Chuck Tolley","8","2","714","ST-6","9","2","","","4.771","7.929","11","1359.662","4","93.55","80.812","61.162","23.1","0","Mazda RX 7"
"Mark samaroo","9","1","751","ST-8","4","1","","","4.776","0","12","1369.159","10","93.555","80.808","66.26","25.2","0","Mazda Miata"
"Gino Lucci","10","2","26","ST-2","13","","","","5.707","1:30.415","6","1363.746","3","94.486","80.012","33.261","12.6","0","Ford Boss 302S"
"lawrence canzone","11","1","90","ST-7","10","1","","","8.240","0","11","1314.306","9","97.019","77.923","63.273","23.1","0","BMW 325es"
"Ed Bradley","12","2","13","ST-4","12","2","","","10.876","3 Laps","9","1151.502","9","99.655","75.862","59.088","18.9","0","Chevrolet CORVETTE"
"James Shand","13","2","44","ST-7","11","2","","","16.131","7 Laps","4","653.709","3","104.91","72.062","46.259","8.4","0","Ford Mustang"
"alex london","14","1","16","ST-5","0","","","","","0","0","227.498","0","0.0","0.0","0.0","0.0","0","Honda honda"
