"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","FRCCA","1073742558","FRCCA Race 2","Race","2014-05-04 19:10:00 UTC","2014-05-04 19:33:46 UTC","FINAL","14","https://racehero.io/events/pocono-5-4-2014/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dan Clark","1","1","71","FF","5","3","","","","0","14","1338.785","5","82.688","91.428","79.057","29.400000000000002","0","PRS RH82"
"Oscar Pacheco","2","2","29","FF","6","4","","","7.153","7.153","14","1345.938","7","83.785","90.231","78.637","29.400000000000002","0","Van Diemen formula ford"
"Andrew Stoeckert","3","1","17","FS","8","1","","","7.477","0","14","1346.262","12","82.742","91.368","78.618","29.400000000000002","0","Zink"
"- 1531825 -","4","1","-??-","","4","1","","","9.594","0","14","1348.379","12","84.25","89.733","78.494","29.400000000000002","0"
"Kristopher Vitale","5","1","22","CF","9","2","","","13.212","0","14","1351.997","10","84.159","89.83","78.284","29.400000000000002","0","Euro Swift Euro Swift"
"Kirk Davis","6","2","52","CF","3","1","","","14.623","1.411","14","1353.408","11","84.109","89.883","78.203","29.400000000000002","0","Euroswift SC94"
"Ron Beard","7","3","33","CF","10","3","","","38.817","25.605","14","1377.602","11","84.686","89.271","76.829","29.400000000000002","0","Crossle 65FF"
"James Quaile","8","3","78","FF","2","2","","","54.338","54.338","14","1393.123","3","87.082","86.815","75.973","29.400000000000002","0","Swift DB1"
"Richard Schwegler","9","2","11","FS","11","2","","","1:21.352","1:13.875","14","1420.137","10","88.676","85.254","74.528","29.400000000000002","0","Van Diemen VD82"
"Jim Granitzki","10","1","20","FC","13","1","","","1 Lap","0","13","1290.163","12","86.001","87.906","76.176","27.3","0","Van Diemen FC"
"Stephen Garito","11","2","16","FC","14","2","","","1 Lap","50.776","13","1340.939","10","89.899","84.094","73.292","27.3","0","Reynard SF/89"
"anthony caracappa","12","4","29","FF","12","6","","","1 Lap","25.881","13","1364.666","5","90.739","83.316","72.018","27.3","0","zink z10c"
"dominick vitale","13","5","13","FF","1","1","","","3 Laps","3 Laps","11","1125.357","6","85.314","88.614","73.897","23.1","0","Van Diemen 1600"
"Andrew Graham","14","6","7","FF","7","5","","","7 Laps","7 Laps","7","748.82","3","82.315","91.842","70.671","14.700000000000001","0","Van Diemen 1600"
"Paul Mirkhani","15","1","211","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza STI"
