"Event ID","Event Name","Started At","Ended At"
"2147483789-20140504","EMRA - Pocono 5/4/2014","2014-05-04 13:00:00 UTC","2014-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","EMRA","1073742568","Blue/Race 2","Qualifying","2014-05-04 15:20:00 UTC","2014-05-04 15:47:30 UTC","FINAL","16","https://racehero.io/events/pocono-5-4-2014/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"BERNARDO ZOZAYA","1","1","94","ST-GT","10","1","","","","0","10","1383.411","10","79.051","95.634","54.648","21.0","0","SILVER-CAR S 2"
"Greg Dilimetin","2","1","4","ST-2","1","1","","","4.145","0","16","1407.145","7","83.196","90.87","85.961","33.6","0","Chevrolet Corvette"
"jr martinez","3","1","996","ST-3","2","1","","","5.218","0","11","992.195","3","84.269","89.713","83.814","23.1","0","black"
"Christopher Gomes","4","1","36","ST-5","6","1","","","6.461","0","11","1004.244","7","85.512","88.409","82.809","23.1","0","Honda civic"
"manuel martinez","5","1","997","ST-1","3","1","","","6.678","0","14","1275.364","2","85.729","88.185","82.988","29.400000000000002","0","Porsche gt3"
"Tom Otis","6","2","891","ST-2","9","3","","","7.431","4 Laps","12","1140.489","10","86.482","87.417","79.545","25.200000000000003","0","Ford Mustang 4.6L32v"
"Binish Bulsara","7","2","42","ST-3","5","2","","","7.519","23.883","10","1016.078","10","86.57","87.328","74.404","21.0","0","Mini Cooper S"
"James Reilly","8","3","891","ST-2","23","","","","7.960","14 Laps","2","1406.22","1","87.011","86.886","10.752","4.2","0","Ford Mustang 4.6L32v"
"Clay Cazier","9","2","66","ST-1","15","3","","","8.452","4:08.006","16","1523.37","15","87.503","86.397","79.403","33.6","0","Cadillac CTS-V"
"Dale Schweikart","10","4","78","ST-2","11","4","","","8.990","5 Laps","11","1036.014","7","88.041","85.869","80.269","23.1","0","Dodge Neon SRT"
"David Martinez","11","1","47","","4","1","","","9.119","0","13","1285.768","13","88.17","85.743","76.437","27.3","0","Panoz"
"Lorenzo Pugliano","12","3","861","ST-1","7","2","","","9.426","3:34.119","16","1489.483","12","88.477","85.446","81.209","33.6","0","Porsche gt3rs"
"Vic Ensalata","13","5","32","ST-2","8","2","","","9.671","2 Laps","14","1334.387","14","88.722","85.21","79.317","29.400000000000002","0","Chevrolet Corvette Z06"
"Harry Boodram","14","1","175","ST-6","20","1","","","11.278","0","16","1572.452","11","90.329","83.694","76.924","33.6","0","Mitsubishi Evolution"
"Robert Regna","15","6","177","ST-2","13","5","","","12.695","5 Laps","11","1086.363","11","91.746","82.401","76.549","23.1","0","Chevrolet Corvette"
"mohan rangasammy","16","1","191","ST-4","16","2","","","13.289","0","13","1421.756","9","92.34","81.871","69.126","27.3","0","Mazda rx7"
"Damian Singh","17","2","133","ST-4","12","1","","","15.855","10 Laps","3","715.094","3","94.906","79.658","31.716","6.300000000000001","0","Honda Civic"
"lawrence canzone","18","1","90","ST-7","14","1","","","16.413","0","12","1217.214","10","95.464","79.192","74.531","25.200000000000003","0","BMW 325es"
"Kerry Bittenbender","19","2","91","ST-7","19","2","","","20.155","3:03.141","13","1400.355","13","99.206","76.205","70.182","27.3","0","Eagle TALON"
"Joseph Cassano","20","3","81","ST-4","18","3","","","20.618","0 Laps","13","1414.319","9","99.669","75.851","69.489","27.3","0","Porsche 911"
"- 301145 -","21","2","-??-","","17","2","","","21.708","8 Laps","5","574.703","5","100.759","75.031","65.773","10.5","0"
"lennard samaroo","22","1","75","ST-8","22","2","","","21.974","0","13","1415.637","10","101.025","74.833","69.425","27.3","0","Mazda Miata"
"Lonnie Lawson","23","2","222","ST-8","21","1","","","23.160","2:26.656","14","1562.293","12","102.211","73.965","67.747","29.400000000000002","0","Mazda Miata"
