"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484143-20210807","Cheesehead Challenge #3","2021-08-07 14:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Mini Swift","1073743645","Final","Race","2021-08-07 19:50:00 UTC","2021-08-07 20:07:24 UTC","FINAL","16","https://racehero.io/events/cheesehead-challenge-3/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Jaeger","1","1","164","Mini Swift","1","1","","","","0","16","966.193","2","56.057","38.532","35.769","9.6","0"
"Gian Buffomante","2","2","871","Mini Swift","3","3","1.670","","1.670","1.67","16","967.863","3","56.249","38.401","35.708","9.6","0"
"Benym Abernathy","3","3","7","Mini Swift","2","2","3.495","","5.165","5.165","16","971.358","2","56.011","38.564","35.579","9.6","0"
"Cash Perkins","4","4","463","Mini Swift","7","7","9.389","","14.554","14.554","16","980.747","15","57.322","37.682","35.238","9.6","0"
"Ava Hanssen","5","5","126","Mini Swift","4","4","0.573","","16.268","16.268","16","982.461","3","57.458","37.593","35.177","9.6","0"
"Acen Dramaliev","6","6","77","Mini Swift","5","5","1.872","","18.140","18.14","16","984.333","16","57.315","37.686","35.11","9.6","0"
"Brady Schad","7","7","65","Mini Swift","12","12","1.141","","15.695","15.695","16","981.888","4","56.149","38.469","35.197","9.6","0"
"Tucker Trieb","8","8","22","Mini Swift","10","10","4.990","","24.479","24.479","16","990.672","2","57.765","37.393","34.885","9.6","0"
"Kolin Kiefer","9","9","96","Mini Swift","15","15","1.349","","19.489","19.489","16","985.682","16","57.318","37.684","35.062","9.6","0"
"Jacob Modjeski","10","10","077","Mini Swift","14","14","10.404","","34.883","34.883","16","1001.076","16","57.712","37.427","34.523","9.6","0"
"Audrina Rowe","11","11","81","Mini Swift","8","8","20.191","","55.074","55.074","16","1021.267","16","59.189","36.493","33.84","9.6","0"
"Connor Braun","12","12","137","Mini Swift","9","9","0.301","","55.375","55.375","16","1021.568","16","59.364","36.386","33.83","9.6","0"
"Wheldon Vielgut","13","13","97","Mini Swift","11","11","2 Laps","","2 Laps","11.039","14","977.232","2","64.151","33.671","30.945","8.4","0"
"Brayden Zirves","14","14","109","Mini Swift","6","6","6 Laps","","DNF","8 Laps","8","511.522","3","56.061","38.529","33.782","4.8","0"
"Brandon Sieracki","15","15","19","Mini Swift","13","13","5 Laps","","DNF","13 Laps","3","237.708","2","60.535","35.682","27.26","1.7999999999999998","0"
