"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484143-20210807","Cheesehead Challenge #3","2021-08-07 14:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Mini Swift","1073743643","Qualifying","Qualifying","2021-08-07 17:06:00 UTC","2021-08-07 17:11:50 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-3/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","2","2","","","","0","3","245.14","3","51.736","41.75","26.434","1.7999999999999998","0"
"Ava Hanssen","2","2","126","Mini Swift","1","1","0.230","","0.230","0 Laps","3","243.484","3","51.966","41.566","26.614","1.7999999999999998","0"
"Brayden Zirves","3","3","109","Mini Swift","3","3","0.105","","0.335","5.481","3","250.621","3","52.071","41.482","25.856","1.7999999999999998","0"
"Cash Perkins","4","4","463","Mini Swift","13","13","0.098","","0.433","38.726","3","283.866","2","52.169","41.404","22.828","1.7999999999999998","0"
"Acen Dramaliev","5","5","77","Mini Swift","15","14","0.056","","0.489","36.666","3","281.806","3","52.225","41.36","22.995","1.7999999999999998","0"
"Benym Abernathy","6","6","7","Mini Swift","4","4","0.006","","0.495","10.832","3","255.972","3","52.231","41.355","25.315","1.7999999999999998","0"
"Jacob Modjeski","7","7","077","Mini Swift","8","8","0.048","","0.543","19.646","3","264.786","3","52.279","41.317","24.473","1.7999999999999998","0"
"Cade Jaeger","8","8","164","Mini Swift","5","5","0.047","","0.590","10.746","3","255.886","3","52.326","41.28","25.324","1.7999999999999998","0"
"Gian Buffomante","9","9","871","Mini Swift","7","7","0.012","","0.602","19.533","3","264.673","3","52.338","41.27","24.483","1.7999999999999998","0"
"Brandon Sieracki","10","10","19","Mini Swift","6","6","0.259","","0.861","17.604","3","262.744","2","52.597","41.067","24.663","1.7999999999999998","0"
"Kolin Kiefer","11","11","96","Mini Swift","16","15","0.132","","0.993","44.635","3","289.775","3","52.729","40.964","22.362","1.7999999999999998","0"
"Tucker Trieb","12","12","22","Mini Swift","10","10","1.361","","2.354","34.775","3","279.915","3","54.09","39.933","23.15","1.7999999999999998","0"
"Audrina Rowe","13","13","81","Mini Swift","9","9","0.477","","2.831","1 Lap","2","221.522","1","54.567","39.584","19.501","1.2","0"
"Connor Braun","14","14","137","Mini Swift","11","11","1.490","","4.321","42.343","3","287.483","1","56.057","38.532","22.54","1.7999999999999998","0"
"Wheldon Vielgut","15","15","97","Mini Swift","12","12","2.769","","7.090","19.574","2","264.714","2","58.826","36.718","16.319","1.2","0"
