"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484143-20210807","Cheesehead Challenge #3","2021-08-07 14:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","TaG 100 Senior","1073743647","Practice #2","Practice","2021-08-07 15:10:00 UTC","2021-08-07 15:17:30 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-3/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Terlecki","1","1","188","TaG 100 Senior","19","19","","","","0","5","337.008","4","48.318","44.704","32.047","3.0","0"
"Josh Hotz","2","2","922","TaG 100 Senior","20","20","0.070","","0.070","51.061","6","388.069","3","48.388","44.639","33.396","3.5999999999999996","0"
"Brandon Lemke","3","3","901","TaG 100 Senior","21","21","0.111","","0.181","12.171","5","349.179","3","48.499","44.537","30.93","3.0","0"
"Stephen Dial","4","4","43","TaG 100 Senior","2","2","0.129","","0.310","16.086","6","353.094","5","48.628","44.419","36.704","3.5999999999999996","0"
"TJ Nevels","5","5","4","TaG 100 Senior","14","14","0.001","","0.311","33.072","6","370.08","4","48.629","44.418","35.019","3.5999999999999996","0"
"Camrin Cass","6","6","815","TaG 100 Senior","11","11","0.066","","0.377","27.103","6","364.111","5","48.695","44.358","35.594","3.5999999999999996","0"
"Zach Collins","7","7","81","TaG 100 Senior","15","15","0.031","","0.408","31.9","6","368.908","3","48.726","44.33","35.131","3.5999999999999996","0"
"Alex Feldstein","8","8","868","TaG 100 Senior","16","16","0.007","","0.415","33.398","6","370.406","4","48.733","44.323","34.989","3.5999999999999996","0"
"Nicholas Coello","9","9","981","TaG 100 Senior","3","3","0.076","","0.491","18.916","6","355.924","5","48.809","44.254","36.412","3.5999999999999996","0"
"Tristan Farber","10","10","911","TaG 100 Senior","4","4","0.039","","0.530","18.086","6","355.094","4","48.848","44.219","36.497","3.5999999999999996","0"
"Jeremy Fierke","11","11","07","TaG 100 Senior","1","1","0.076","","0.606","18.405","6","355.413","5","48.924","44.15","36.465","3.5999999999999996","0"
"Lucas Smalec","12","12","01","TaG 100 Senior","13","13","0.086","","0.692","32.979","6","369.987","4","49.01","44.073","35.028","3.5999999999999996","0"
"Scott Kopp","13","13","1","TaG 100 Senior","7","7","0.009","","0.701","21.455","6","358.463","6","49.019","44.065","36.154","3.5999999999999996","0"
"Todd Rettig","14","14","80","TaG 100 Senior","18","18","0.097","","0.798","0 Laps","5","335.235","3","49.116","43.978","32.216","3.0","0"
"Kyla Anderson","15","15","905","TaG 100 Senior","9","9","0.020","","0.818","26.565","6","363.573","5","49.136","43.96","35.646","3.5999999999999996","0"
"Preston Lemm","16","16","388","TaG 100 Senior","6","6","0.174","","0.992","23.335","6","360.343","6","49.31","43.805","35.966","3.5999999999999996","0"
"Taylor Maas","17","17","22","TaG 100 Senior","5","5","0.035","","1.027","21.182","6","358.19","5","49.345","43.773","36.182","3.5999999999999996","0"
"Matthew Novak","18","18","21","TaG 100 Senior","8","8","0.182","","1.209","25.186","6","362.194","3","49.527","43.613","35.782","3.5999999999999996","0"
"Connor Cass","19","19","2","TaG 100 Senior","12","12","0.211","","1.420","33.647","6","370.655","4","49.738","43.428","34.965","3.5999999999999996","0"
"Isabelle Tarr","20","20","44","TaG 100 Senior","10","10","0.072","","1.492","31.584","6","368.592","4","49.81","43.365","35.161","3.5999999999999996","0"
"Lucas Rohnbeck","21","21","121","TaG 100 Senior","17","17","0.491","","1.983","45.466","6","382.474","4","50.301","42.941","33.885","3.5999999999999996","0"
"Ryan Spierowski","22","22","16","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayen Sehgal","23","23","36","TaG 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
