"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484143-20210807","Cheesehead Challenge #3","2021-08-07 14:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","TaG 100 Senior","1073743649","Pre-Final","Race","2021-08-07 18:14:00 UTC","2021-08-07 18:25:57 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge-3/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","4","4","","","","0","10","642.012","5","59.185","36.496","33.644","6.0","0"
"Nick Terlecki","2","2","188","TaG 100 Senior","2","2","5.640","","5.640","5.64","10","647.652","5","59.466","36.323","33.351","6.0","0"
"Stephen Dial","3","3","43","TaG 100 Senior","3","3","2.020","","7.660","7.66","10","649.672","9","59.338","36.402","33.248","6.0","0"
"TJ Nevels","4","4","524","TaG 100 Senior","8","8","1.363","","11.439","11.439","10","653.451","7","60.105","35.937","33.055","6.0","0"
"Tristan Farber","5","5","911","TaG 100 Senior","11","11","0.408","","11.847","11.847","10","653.859","5","59.858","36.085","33.035","6.0","0"
"Alex Feldstein","6","6","868","TaG 100 Senior","10","10","6.854","","18.701","18.701","10","660.713","9","60.287","35.829","32.692","6.0","0"
"Zach Collins","7","7","81","TaG 100 Senior","7","7","3.778","","22.479","22.479","10","664.491","10","61.052","35.38","32.506","6.0","0"
"Josh Hotz","8","8","922","TaG 100 Senior","1","1","2.416","","10.076","10.076","10","652.088","10","59.683","36.191","33.124","6.0","0"
"Camrin Cass","9","9","815","TaG 100 Senior","5","5","0.314","","22.793","22.793","10","664.805","10","61.103","35.35","32.491","6.0","0"
"Connor Cass","10","10","2","TaG 100 Senior","17","17","5.245","","28.038","28.038","10","670.05","4","61.693","35.012","32.236","6.0","0"
"Jeremy Fierke","11","11","07","TaG 100 Senior","9","9","2.553","","30.591","30.591","10","672.603","9","61.34","35.214","32.114","6.0","0"
"Matthew Novak","12","12","21","TaG 100 Senior","18","18","3.264","","33.855","33.855","10","675.867","6","60.835","35.506","31.959","6.0","0"
"Isabelle Tarr","13","13","44","TaG 100 Senior","20","20","2.908","","36.763","36.763","10","678.775","7","61.649","35.037","31.822","6.0","0"
"Kyla Anderson","14","14","905","TaG 100 Senior","19","19","5.682","","42.445","42.445","10","684.457","10","62.38","34.626","31.558","6.0","0"
"Shayen Sehgal","15","15","98","TaG 100 Senior","21","21","7.944","","50.389","50.389","10","692.401","3","62.948","34.314","31.196","6.0","0"
"Todd Rettig","16","16","80","TaG 100 Senior","12","12","6 Laps","","6 Laps","6 Laps","4","300.519","4","62.227","34.712","28.75","2.4","0"
"Taylor Maas","17","17","22","TaG 100 Senior","15","15","4 Laps","","10 Laps","10 Laps","0","48.775","0","0.0","0.0","0.0","0.0","0"
"Nicholas Coello","18","18","981","TaG 100 Senior","14","14","3:35.589","","10 Laps","10 Laps","0","264.364","0","0.0","0.0","0.0","0.0","0"
"Lucas Smalec","19","19","01","TaG 100 Senior","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preston Lemm","20","20","388","TaG 100 Senior","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Kopp","21","21","1","TaG 100 Senior","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"No Name","22","22","36","TaG 100 Senior","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Rohnbeck","23","23","121","TaG 100 Senior","23","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Spierowski","24","24","16","TaG 100 Senior","24","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
