"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484143-20210807","Cheesehead Challenge #3","2021-08-07 14:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Mini Swift","1073743641","Practice #1","Practice","2021-08-07 14:07:00 UTC","2021-08-07 14:14:54 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-3/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","4","4","","","","0","6","359.942","5","52.604","41.062","36.006","3.5999999999999996","0"
"Benym Abernathy","2","2","7","Mini Swift","2","2","0.063","","0.063","0 Laps","6","359.879","6","52.667","41.012","36.012","3.5999999999999996","0"
"Brayden Zirves","3","3","109","Mini Swift","1","1","0.005","","0.068","0 Laps","6","356.79","6","52.672","41.009","36.324","3.5999999999999996","0"
"Brandon Sieracki","4","4","19","Mini Swift","3","3","0.467","","0.535","4.381","6","364.323","5","53.139","40.648","35.573","3.5999999999999996","0"
"Connor Braun","5","5","137","Mini Swift","5","5","2.110","","2.645","22.591","6","382.533","6","55.249","39.096","33.879","3.5999999999999996","0"
"Wheldon Vielgut","6","6","97","Mini Swift","6","6","3.338","","5.983","46.84","6","406.782","5","58.587","36.868","31.86","3.5999999999999996","0"
"Tucker Trieb","7","7","0","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Jaeger","8","8","17","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Schad","9","9","65","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Acen Dramaliev","10","10","77","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","11","11","077","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Audrina Rowe","12","12","81","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolin Kiefer","13","13","96","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cash Perkins","14","14","463","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gian Buffomante","15","15","871","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
