"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484143-20210807","Cheesehead Challenge #3","2021-08-07 14:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","TaG 100 Senior","1073743650","Final","Race","2021-08-07 20:10:00 UTC","2021-08-07 20:25:07 UTC","FINAL","16","https://racehero.io/events/cheesehead-challenge-3/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","16","852.526","14","48.586","44.457","40.538","9.6","0"
"Stephen Dial","2","2","43","TaG 100 Senior","3","3","0.165","","0.165","0.165","16","852.691","14","48.348","44.676","40.531","9.6","0"
"TJ Nevels","3","3","524","TaG 100 Senior","4","4","0.770","","0.935","0.935","16","853.461","13","48.742","44.315","40.494","9.6","0"
"Josh Hotz","4","4","922","TaG 100 Senior","8","8","1.186","","2.121","2.121","16","854.647","6","48.724","44.331","40.438","9.6","0"
"Zach Collins","5","5","81","TaG 100 Senior","7","7","0.149","","2.270","2.27","16","854.796","6","48.788","44.273","40.431","9.6","0"
"Camrin Cass","6","6","815","TaG 100 Senior","9","9","0.700","","2.970","2.97","16","855.496","6","48.834","44.231","40.398","9.6","0"
"Nick Terlecki","7","7","188","TaG 100 Senior","2","2","0.545","","3.515","3.515","16","856.041","15","48.819","44.245","40.372","9.6","0"
"Lucas Smalec","8","8","01","TaG 100 Senior","19","19","0.696","","4.211","4.211","16","856.737","4","48.86","44.208","40.339","9.6","0"
"Preston Lemm","9","9","388","TaG 100 Senior","20","20","0.080","","8.119","8.119","16","860.645","10","49.181","43.919","40.156","9.6","0"
"Alex Feldstein","10","10","868","TaG 100 Senior","6","6","3.828","","8.039","8.039","16","860.565","7","48.931","44.144","40.16","9.6","0"
"Nicholas Coello","11","11","981","TaG 100 Senior","18","18","4.387","","12.506","12.506","16","865.032","15","49.196","43.906","39.952","9.6","0"
"Isabelle Tarr","12","12","44","TaG 100 Senior","13","13","11.681","","25.957","25.957","16","878.483","11","49.919","43.27","39.341","9.6","0"
"Shayen Sehgal","13","13","98","TaG 100 Senior","15","15","2.121","","28.078","28.078","16","880.604","14","49.893","43.293","39.246","9.6","0"
"Taylor Maas","14","14","22","TaG 100 Senior","17","17","1.770","","14.276","14.276","16","866.802","11","49.098","43.994","39.871","9.6","0"
"Tristan Farber","15","15","911","TaG 100 Senior","5","5","1 Lap","","DNF","1 Lap","15","805.207","12","48.746","44.311","40.238","9.0","0"
"Kyla Anderson","16","16","905","TaG 100 Senior","14","14","10 Laps","","DNF","11 Laps","5","317.203","4","49.465","43.667","34.048","3.0","0"
"Jeremy Fierke","17","17","07","TaG 100 Senior","11","11","5 Laps","","DNF","16 Laps","0","61.141","0","0.0","0.0","0.0","0.0","0"
"Scott Kopp","18","18","1","TaG 100 Senior","21","21","0.722","","DNF","16 Laps","0","61.863","0","0.0","0.0","0.0","0.0","0"
"Connor Cass","19","19","2","TaG 100 Senior","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Novak","20","20","21","TaG 100 Senior","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Rettig","21","21","80","TaG 100 Senior","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"No Name","22","22","36","TaG 100 Senior","22","22","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Rohnbeck","23","23","121","TaG 100 Senior","23","23","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Spierowski","24","24","16","TaG 100 Senior","24","24","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
