"Event ID","Event Name","Started At","Ended At"
"369-3537-2147485234-20211101","New event","2021-11-01 15:00:00 UTC","2021-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","3537","Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","Amateur 1000","1073751254","Amateur 1000","Qualifying","2021-11-01 17:00:00 UTC","2021-11-01 17:01:23 UTC","FINAL","3","https://racehero.io/events/new-event-2021-wes-test/results/1073751254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Douek","1","1","111","Amateur 1000 Superbike","1","1","","","","0","3","82.311","0","0.0","0.0","0.0","0.0","0"
"Sean Williams","2","2","119","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Williams","3","1","119","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Simmons","4","3","133","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Scott","5","4","156","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Scott","6","2","156","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Wolf","7","5","182","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nigel Carson","8","6","188","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nigel Carson","9","3","188","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Graham","10","4","259","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francisco Crespo","11","7","404x","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ernest Sauceda","12","5","417","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Huizer","13","8","480","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Huizer","14","6","480","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaycee Sterling","15","9","600","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaycee Sterling","16","7","600","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Martinez","17","10","666","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Martinez","18","8","666","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Tilley","19","11","833","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Tilley","20","9","833","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Urrea","21","12","843","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Urrea","22","10","843","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Rodriguez","23","13","882","Amateur 1000 Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Rodriguez","24","11","882","Amateur 1000 Supersport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
