"Event ID","Event Name","Started At","Ended At"
"242-2147483950-20170717","6 Hours of Indy","2017-07-17 17:38:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Saturday","1073743098","Group C Sprint 2","Race","2017-07-22 18:51:00 UTC","2017-07-22 19:21:25 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-indy/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Ken","1","1","11","","1","1","","","","0","13","1219.006","7","87.892","40.959","38.392","13.0","0"
"Piper Racing Bruce","2","2","30","","7","7","","","4.174","4.174","13","1223.18","2","87.802","41.001","38.261","13.0","0"
"Lap Down Cody","3","3","12","","6","6","","","6.067","6.067","13","1225.073","10","87.877","40.966","38.202","13.0","0"
"UNited Racing Leo","4","4","28","","9","9","","","6.089","6.089","13","1225.095","5","87.454","41.164","38.201","13.0","0"
"Vooodoo Carson","5","5","17","","8","8","","","6.176","6.176","13","1225.182","8","87.745","41.028","38.198","13.0","0"
"BBallers Blake","6","6","6","","3","3","","","7.398","7.398","13","1226.404","12","87.847","40.98","38.16","13.0","0"
"DRC Perry","7","7","23","","13","13","","","11.549","11.549","13","1230.555","12","87.851","40.978","38.032","13.0","0"
"Piper Racing Ilya","8","8","34","","12","12","","","12.260","12.26","13","1231.266","11","88.204","40.814","38.01","13.0","0"
"Scuderia DOM Lee","9","9","18","","4","4","","","22.278","22.278","13","1241.284","7","88.69","40.591","37.703","13.0","0"
"Piper Racing Tyler","10","10","8","","5","5","","","23.228","23.228","13","1242.234","9","88.876","40.506","37.674","13.0","0"
"Scuderia DOM Jack","11","11","29","","10","10","","","23.263","23.263","13","1242.269","9","89.206","40.356","37.673","13.0","0"
"Lap Down Tom P","12","12","5","","2","2","","","23.976","23.976","13","1242.982","12","88.976","40.46","37.651","13.0","0"
"Lap Down Sonny","13","13","15","","11","11","","","DNF","1 Lap","12","1138.504","8","87.734","41.033","37.945","12.0","0"
