"Event ID","Event Name","Started At","Ended At"
"242-2147483950-20170717","6 Hours of Indy","2017-07-17 17:38:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Saturday","1073743088","Group A Practice","Practice","2017-07-22 14:36:00 UTC","2017-07-22 14:50:48 UTC","PROVISIONAL","9","https://racehero.io/events/6-hours-of-indy/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Carson","1","1","17","","5","5","","","","0","9","867.405","5","89.223","40.348","37.353","9.0","0"
"Piper Racing Bruce","2","2","11","","4","4","","","0.094","1.175","9","868.58","6","89.317","40.306","37.302","9.0","0"
"Cody Lap Down","3","3","18","","7","7","","","0.408","7.166","9","874.571","6","89.631","40.165","37.047","9.0","0"
"Scuderia DOM Jack","4","4","28","","3","3","","","0.414","7.027","9","874.432","6","89.637","40.162","37.053","9.0","0"
"NCMP Gunnar","5","5","34","","1","1","","","0.431","0.493","9","867.898","8","89.654","40.154","37.332","9.0","0"
"BBallers Blake","6","6","6","","2","2","","","0.464","1.089","9","868.494","6","89.687","40.14","37.306","9.0","0"
"Piper Racing Ilya","7","7","23","","6","6","","","0.472","6.356","9","873.761","4","89.695","40.136","37.081","9.0","0"
"Voodoo Ken","8","8","30","","12","","","","1.657","3 Laps","6","708.053","4","90.88","39.613","30.506","6.0","0"
"Lap Down Ben","9","9","5","","9","9","","","2.940","1 Lap","8","816.515","2","92.163","39.061","35.272","8.0","0"
"United Racing Jake","10","10","29","","8","8","","","3.643","1 Lap","8","812.893","7","92.866","38.766","35.429","8.0","0"
"BBallers Buzz","11","11","15","","10","10","","","4.556","1 Lap","8","822.153","8","93.779","38.388","35.03","8.0","0"
"BBallers Brock","12","12","8","","11","11","","","5.474","8.141","8","875.546","7","94.697","38.016","32.894","8.0","0"
