"Event ID","Event Name","Started At","Ended At"
"242-2147483950-20170717","6 Hours of Indy","2017-07-17 17:38:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Saturday","1073743090","Groupa 1A Sprint","Race","2017-07-22 15:10:00 UTC","2017-07-22 15:27:49 UTC","PROVISIONAL","10","https://racehero.io/events/6-hours-of-indy/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BBallers Blake","1","1","6","","5","5","","","","0","10","897.014","5","88.712","40.581","40.133","10.0","0"
"Piper Racing Ilya","2","2","23","","3","3","","","0.028","0.028","10","897.042","3","89.109","40.4","40.132","10.0","0"
"Scuderia DOM Jack","3","3","28","","2","2","","","0.068","0.068","10","897.082","9","88.872","40.508","40.13","10.0","0"
"Piper Racing Bruce","4","4","11","","4","4","","","0.733","0.733","10","897.747","3","89.108","40.4","40.1","10.0","0"
"Cody Lap Down","5","5","18","","1","1","","","1.350","1.35","10","898.364","9","88.842","40.521","40.073","10.0","0"
"NCMP Gunnar","6","6","34","","8","8","","","1.525","1.525","10","898.539","9","88.843","40.521","40.065","10.0","0"
"Voodoo Ken","7","7","30","","7","7","","","2.109","2.109","10","899.123","9","88.843","40.521","40.039","10.0","0"
"Lap Down Ben","8","8","5","","9","9","","","22.323","22.323","10","919.337","4","90.97","39.573","39.159","10.0","0"
"United Racing Jake","9","9","29","","10","10","","","37.251","37.251","10","934.265","10","92.106","39.085","38.533","10.0","0"
"Voodoo Carson","10","10","17","","6","6","","","1:00.357","1:00.357","10","957.371","5","89.004","40.448","37.603","10.0","0"
"BBallers Buzz","11","11","15","","12","12","","","1 Lap","30.418","9","927.432","8","93.68","38.429","34.935","9.0","0"
"BBallers Brock","12","12","8","","11","11","","","2 Laps","59.647","8","956.661","3","102.283","35.196","30.105","8.0","0"
