"Event ID","Event Name","Started At","Ended At"
"242-2147483950-20170717","6 Hours of Indy","2017-07-17 17:38:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Saturday","1073743096","Group C Sprint 1","Race","2017-07-22 17:57:00 UTC","2017-07-22 18:25:23 UTC","PROVISIONAL","10","https://racehero.io/events/6-hours-of-indy/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piper Racing Ilya","1","1","11","","3","3","","","","0","10","971.032","7","88.384","40.731","37.074","10.0","0"
"DRC Perry","2","2","5","","2","2","","","0.338","0.338","10","971.37","7","88.24","40.798","37.061","10.0","0"
"Lap Down  Sonny","3","3","6","","1","1","","","0.340","0.34","10","971.372","7","88.325","40.759","37.061","10.0","0"
"United Racing Leo","4","4","18","","7","7","","","2.363","2.363","10","973.395","7","88.057","40.883","36.984","10.0","0"
"Scuderia DOM Jack","5","5","12","","6","6","","","3.742","3.742","10","974.774","6","88.264","40.787","36.932","10.0","0"
"Piper Racing Bruce","6","6","8","","5","5","","","3.940","3.94","10","974.972","7","88.383","40.732","36.924","10.0","0"
"Voodoo Carson","7","7","30","","13","13","","","9.855","9.855","10","980.887","10","88.679","40.596","36.701","10.0","0"
"Piper Racing Tyler","8","8","17","","8","8","","","11.154","11.154","10","982.186","9","88.765","40.557","36.653","10.0","0"
"Lap Down Cody","9","9","29","","11","11","","","11.234","11.234","10","982.266","9","88.792","40.544","36.65","10.0","0"
"Scuderia DOM Lee","10","10","28","","9","9","","","13.637","13.637","10","984.669","7","89.156","40.379","36.561","10.0","0"
"BBallers Blake","11","11","15","","4","4","","","13.897","13.897","10","984.929","9","89.253","40.335","36.551","10.0","0"
"Lap Down Tom P","12","12","23","","10","10","","","34.949","34.949","10","1005.981","6","90.625","39.724","35.786","10.0","0"
"Voodoo ken","13","13","34","","12","12","","","2 Laps","2 Laps","8","821.199","3","91.25","39.452","35.071","8.0","0"
