"Event ID","Event Name","Started At","Ended At"
"242-2147483950-20170717","6 Hours of Indy","2017-07-17 17:38:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Saturday","1073743089","Qualify","Qualifying","2017-07-22 14:46:00 UTC","2017-07-22 15:01:57 UTC","PROVISIONAL","4","https://racehero.io/events/6-hours-of-indy/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piper Racing Ilya","1","1","23","","10","10","","","","0","4","412.991","4","88.696","40.588","34.868","4.0","0"
"Cody Lap Down","2","2","18","","11","11","","","0.231","0.69","4","413.681","3","88.927","40.483","34.809","4.0","0"
"BBallers Blake","3","3","6","","6","6","","","0.344","0 Laps","4","407.96","1","89.04","40.431","35.298","4.0","0"
"Scuderia DOM Jack","4","4","28","","9","9","","","0.353","0 Laps","4","412.619","2","89.049","40.427","34.899","4.0","0"
"Voodoo Ken","5","5","30","","8","8","","","0.472","0 Laps","4","412.535","4","89.168","40.373","34.906","4.0","0"
"Piper Racing Bruce","6","6","11","","7","7","","","0.640","0 Laps","4","408.035","1","89.336","40.297","35.291","4.0","0"
"NCMP Gunnar","7","7","34","","5","5","","","0.668","0 Laps","4","407.881","4","89.364","40.285","35.304","4.0","0"
"Voodoo Carson","8","8","17","","4","4","","","0.844","0 Laps","4","408.207","1","89.54","40.205","35.276","4.0","0"
"Lap Down Ben","9","9","5","","2","2","","","3.341","0 Laps","4","376.568","2","92.037","39.115","38.24","4.0","0"
"United Racing Jake","10","10","29","","1","1","","","4.325","0 Laps","4","399.861","4","93.021","38.701","36.013","4.0","0"
"BBallers Brock","11","11","8","","12","12","","","4.984","1 Lap","3","346.601","2","93.68","38.429","31.16","3.0","0"
"BBallers Buzz","12","12","15","","3","3","","","5.130","0 Laps","4","385.427","3","93.826","38.369","37.361","4.0","0"
