"Event ID","Event Name","Started At","Ended At"
"242-2147483950-20170717","6 Hours of Indy","2017-07-17 17:38:00 UTC","2017-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Saturday","1073743094","Group A Sprint 2","Race","2017-07-22 16:35:00 UTC","2017-07-22 17:00:04 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-indy/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Piper Racing Bruce","1","1","11","","3","3","","","","0","13","1156.838","11","88.277","40.781","40.455","13.0","0"
"Scuderia DOM Jack","2","2","28","","6","6","","","1.922","1.922","13","1158.76","6","88.086","40.869","40.388","13.0","0"
"Piper Racing Ilya","3","3","23","","10","10","","","2.600","2.6","13","1159.438","11","88.28","40.779","40.364","13.0","0"
"Voodoo Carson","4","4","17","","1","1","","","4.623","4.623","13","1161.461","13","88.481","40.687","40.294","13.0","0"
"Voodoo Ken","5","5","30","","4","4","","","4.705","4.705","13","1161.543","3","88.425","40.712","40.291","13.0","0"
"BBallers Blake","6","6","6","","8","8","","","6.678","6.678","13","1163.516","9","88.721","40.577","40.223","13.0","0"
"Cody Lap Down","7","7","18","","9","9","","","13.091","13.091","13","1169.929","10","88.7","40.586","40.002","13.0","0"
"NCMP Gunnar","8","8","34","","7","7","","","14.984","14.984","13","1171.822","11","88.928","40.482","39.938","13.0","0"
"Lap Down Ben","9","9","5","","5","5","","","29.374","29.374","13","1186.212","11","90.31","39.863","39.453","13.0","0"
"United Racing Jake","10","10","29","","2","2","","","41.672","41.672","13","1198.51","12","90.502","39.778","39.048","13.0","0"
"BBallers Buzz","11","11","15","","12","12","","","1 Lap","1 Lap","12","1146.854","7","93.687","38.426","37.668","12.0","0"
"BBallers Brock","12","12","8","","11","11","","","1 Lap","27.891","12","1184.729","11","92.772","38.805","36.464","12.0","0"
