"Event ID","Event Name","Started At","Ended At"
"701-528-2147483703-20190310","Lenka Pocket Bike Championship","2019-03-10 01:30:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"418","LAMTORO KARTING CIRCUIT","528","LAMTORO KARTING MALL BALEKOTA","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","FINAL RACE","1073741997"," ROOKIE ANAK  7-8 THN B","Race","2019-03-10 06:15:00 UTC","2019-03-10 06:19:40 UTC","PROVISIONAL","8","https://racehero.io/events/lenka-pocket-bike-championship/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"Vicko","1","1","22","Rookie Anak 7 s/d 8 Thn","1","1","","","","0","8","243.029","7","29.636","60.737","59.252","4.0","0","TANGERANG","NEW GP'Star"
"Abang IJACK","2","2","174","Rookie Anak 7 s/d 8 Thn","3","3","","","9.662","9.662","8","252.691","2","30.423","59.166","56.987","4.0","0","Muara Enim","NINOS Junior RT"
"Prasetya Putra Maulana","3","3","69","Rookie Anak 7 s/d 8 Thn","2","2","","","12.347","12.347","8","255.376","4","31.361","57.396","56.387","4.0","0","Bandung","FAMILY DINASTY WARMUP OC25 OVERTAKE SS21 GT ENGINE BANDUNG"
"Alvianzar Larkaa Friadi","4","4","48","Rookie Anak 7 s/d 8 Thn","4","4","","","19.476","19.476","8","262.505","2","31.976","56.292","54.856","4.0","0","Bandung","X1GP Racing","Lenka GPR"
"Dias Hardiansyah","5","5","14","Rookie Anak 7 s/d 8 Thn","5","5","","","21.848","21.848","8","264.877","8","31.805","56.595","54.365","4.0","0","Rangkasbitung","papaNucape MAB"
"Rizki frantia","6","6","32","Rookie Anak 7 s/d 8 Thn","6","6","","","1 Lap","8.231","7","251.26","6","33.462","53.792","50.147","3.5","0","Kebayoran lama","ECS RACING DISTROYER ZHIDAN HARY MUFFLER"
"Rain Ichiro","7","7","35","Rookie Anak 7 s/d 8 Thn","7","7","","","1 Lap","20.191","7","263.22","1","36.791","48.925","47.869","3.5","0","Bekasi","FTR Fastrick feat Mg Ade RT"
"iqbal artisyah kesuma azri","8","8","16","Rookie Anak 7 s/d 8 Thn","11","11","","","1 Lap","22.442","7","265.471","6","35.03","51.385","47.463","3.5","0","yogyakarta","bakul gorengan tahu"
"Daniyal Natta Anaqi","9","9","8","Rookie Anak 7 s/d 8 Thn","9","9","","","1 Lap","26.208","7","269.237","3","35.243","51.074","46.799","3.5","0","Tangerang","Benteng Racing Team supported by CleanMax"
"Rayyan Bintang","10","10","299","Rookie Anak 7 s/d 8 Thn","10","10","","","1 Lap","30.006","7","273.035","7","38.173","47.154","46.148","3.5","0","Jakarta","Darma Racing Team. DRT","Lenka"
"Edrin ahza hartge","11","11","220","Rookie Anak 7 s/d 8 Thn","8","8","","","2 Laps","32.364","6","275.393","6","35.75","50.35","39.217","3.0","0","Jogja","freeflow racing team jogja"
