"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Thailand Supercar GTC/Thailand Touring Car","1073742067","Result of Official Practice 1","Practice","2022-06-29 03:00:00 UTC","2022-06-29 04:01:52 UTC","PROVISIONAL","12","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car"
"Jono Lester","1","1","7","GTC","9","6","","","","0","8","922.715","7","102.953","130.953","116.89","29.96","0","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang"
"Jack Lemvard","2","2","44","GTC","7","4","0.771","","0.771","19:14.086","11","2076.801","11","103.724","129.98","71.409","41.195","0","THA","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang"
"Patchara Wuthichat","3","3","99","GTC","2","1","1.718","","2.489","20:55.489","12","2178.204","5","105.442","127.862","74.274","44.94","0","THA","Diamond Motorsport Racing Team By A Motorsport","Porsches 997 GT3 Cup Mark II"
"Craig Alvin Corliss","4","4","88","GTC","8","5","0.782","","3.271","19:48.123","12","2110.838","11","106.224","126.92","76.644","44.94","0","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang"
"Kittipol Pramoj Na Ayudhya","5","1","25","TTC A","3","1","3.504","","6.775","0","12","2124.384","11","109.728","122.867","76.156","44.94","0","THA","Singha Motorsport Team Thailand","Honda Civic FK"
"Dechathorn Phuakkarawut","6","2","1","TTC A","14","3","2.024","","8.799","5 Laps","7","946.208","7","111.752","120.642","99.739","26.215","0","THA","YK Motorsports Billionaire Boy By Sunoco"
"Prateep Tunprasert","7","5","77","GTC","11","8","0.566","","9.365","3:31.222","7","1133.937","7","112.318","120.034","83.227","26.215","0","THA","BENDIX SRT RACING TEAM","Mitsubishi Lancer Evolution 7"
"Adisak Tangphuncharoen","8","6","26","GTC","15","","1.036","","10.401","20:03.343","12","2126.058","12","113.354","118.937","76.096","44.94","0","THA","B-Quik Racing Team","Porsche Cayman GT4"
"Charun Kietbumrungkul","9","7","56","GTC","4","2","0.770","","11.171","20:57.434","10","2180.149","7","114.124","118.135","61.84","37.45","0","THA","Full Function µÅҴ¾ٹ·ÃѾÂì","Mclaren 570S GT4"
"Thamrong Mahadumrongkul","10","3","24","TTC A","5","2","2.532","","13.703","11.548","12","2135.932","11","116.656","115.571","75.744","44.94","0","THA","Singha Motorsport Team Thailand","Honda Civic FD"
"Chaiya Muang-ngam","11","1","92","TTC B","1","1","5.324","","19.027","0","8","1170.296","5","121.98","110.526","92.161","29.96","0","THA","M&M Racing Team","Honda Civic FK"
"Suttipong Smittachartch","12","8","19","GTC","16","","0.915","","19.942","15:46.82","7","1869.535","6","122.895","109.703","50.48","26.215","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra GT4"
"Rafael Galiana","13","9","65","GTC","10","7","0.028","","19.970","4:02.97","7","1165.685","4","122.923","109.678","80.96","26.215","0","FRA","TECPRO RACING","Ford GT Coupe RR"
"Attapong Boonlertfah","14","10","80","GTC","13","10","2.826","","22.796","21:09.459","7","2192.174","3","125.749","107.214","43.05","26.215","0","THA","NEXZTER REST CLUB (NXRC)","Mitsubishi? Evolution? Xl"
"Thanathip Thanalapanan","15","11","28","GTC","6","3","2.757","","25.553","5 Laps","3","435.586","2","128.506","104.913","92.854","11.235","0","THA","Vattana Motorsport ","KTM X-bow GT4"
"Pratarn Damrongsuttipong","16","12","16","GTC","12","9","4.427","","29.980","19:57.646","9","2120.361","6","132.933","101.42","57.225","33.705","0","THA","NEXZTER REST CLUB (NXRC)","Subaru? BRZ"
"Kajonsak Na Songkla","17","4","4","TTC A","18","","1:49.606","","2:19.586","9 Laps","3","1822.144","2","242.539","55.587","22.197","11.235","0","THA","Ptt lubricants-v.c.meat-rpm-nexzter","Ford Focus"
"Kris Vasuratna","18","13","69","GTC","17","","","","","7 Laps","1","695.632","0","0.0","0.0","19.381","3.745","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra"
"Weerakarj Dokchan","19","14","9","GTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","World Pumps Racing Team","Mitsubishi? Evolution"
"Tasanapol Inthraphuvasak","20","15","14","GTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","AAS Motorsport","Porsche Cayman GT4"
"Chanon Asavasangsidhi","21","16","39","GTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","MRA Racing Team","Mitsubishi Lancer Evolution 9"
"Theerat Suthisamphat","22","2","51","TTC B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","YK Motorsports Billionaire Boy By Sunoco","Honda Civic FD"
