"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","TOYOTA Yaris OMR","1073742056","Qualify","Qualifying","2022-07-01 04:15:00 UTC","2565-07-01 04:50:57 UTC","PROVISIONAL","9","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Norrarat Apivart","1","1","25","Yaris OMR","1","1","","","","0","9","1306.358","8","137.306","98.189","92.883","33.705","0"
"Mekkaradkeeta Kalantananda","2","2","98","Yaris OMR","4","4","1.164","","1.164","0 Laps","9","1304.125","8","138.47","97.364","93.042","33.705","0"
"Nipitphon Wattananit","3","3","39","Yaris OMR","5","5","0.807","","1.971","6.878","9","1313.236","5","139.277","96.8","92.396","33.705","0"
"Akalavut Mankalasut","4","4","10","Yaris OMR","20","20","0.577","","2.548","1 Lap","8","1251.923","8","139.854","96.401","86.152","29.96","0"
"Adisak Tangphuncharoen","5","5","26","Yaris OMR","18","18","0.768","","3.316","5.097","8","1311.455","7","140.622","95.874","82.241","29.96","0"
"Aki Jitranuwath","6","6","9","Yaris OMR","9","9","0.259","","3.575","34.168","9","1340.526","6","140.881","95.698","90.515","33.705","0"
"Phureepat Leelahanan","7","7","68","Yaris OMR","16","16","0.649","","4.224","1 Lap","8","1248.759","8","141.53","95.259","86.371","29.96","0"
"Alex Grocott","8","8","57","Yaris OMR","2","2","0.102","","4.326","14.956","9","1321.314","8","141.632","95.19","91.831","33.705","0"
"Sathaporn Vearnchure","9","9","27","Yaris OMR","19","19","0.120","","4.446","7.469","8","1313.827","7","141.752","95.11","82.093","29.96","0"
"Kavin Vitayatanagorn","10","10","89","Yaris OMR","21","21","0.582","","5.028","1 Lap","8","1302.886","6","142.334","94.721","82.782","29.96","0"
"Manatasit Chairoongruang","11","11","44","Yaris OMR","11","11","0.020","","5.048","1 Lap","8","1233.965","5","142.354","94.708","87.406","29.96","0"
"Arnupharp Booncharoen","12","12","78","Yaris OMR","17","17","0.363","","5.411","1 Lap","8","1262.814","7","142.717","94.467","85.409","29.96","0"
"Sophon Phummarin","13","13","36","Yaris OMR","7","7","0.276","","5.687","1 Lap","8","1203.733","7","142.993","94.284","89.601","29.96","0"
"Kiattiphan Phaicharoen","14","14","3","Yaris OMR","13","13","0.074","","5.761","1 Lap","8","1234.733","7","143.067","94.236","87.352","29.96","0"
"Thanakorn Liewphairatana","15","15","22","Yaris OMR","22","22","0.156","","5.917","1 Lap","8","1285.974","6","143.223","94.133","83.871","29.96","0"
"Attapol ltthirattanakomol","16","16","54","Yaris OMR","3","3","0.183","","6.100","34.965","9","1341.323","6","143.406","94.013","90.461","33.705","0"
"Saharat Kuanamon","17","17","41","Yaris OMR","14","14","0.222","","6.322","1 Lap","8","1283.932","8","143.628","93.867","84.004","29.96","0"
"Bhuripat Vejvongsatechavat","18","18","99","Yaris OMR","24","24","0.206","","6.528","14.365","8","1320.723","6","143.834","93.733","81.664","29.96","0"
"Khajohnpisek Kaewkraichin","19","19","59","Yaris OMR","15","15","0.202","","6.730","4 Laps","5","966.817","5","144.036","93.602","69.724","18.725","1"
"Nakarin Nimual","20","20","20","Yaris OMR","8","8","0.212","","6.942","1 Lap","8","1232.003","8","144.248","93.464","87.545","29.96","0"
"Surachat Worawongwasu","21","21","19","Yaris OMR","6","6","0.542","","7.484","1 Lap","8","1212.576","4","144.79","93.114","88.948","29.96","0"
"Phuwapon Thaweekraikun","22","22","45","Yaris OMR","25","25","0.775","","8.259","18.472","8","1324.83","8","145.565","92.618","81.411","29.96","0"
"Boonchoke Thiratarakorn","23","23","66","Yaris OMR","23","23","2.624","","10.883","42.581","8","1348.939","6","148.189","90.978","79.956","29.96","0"
"Komkrich Ngampiches","24","24","8","Yaris OMR","10","10","2.275","","13.158","1 Lap","8","1298.126","7","150.464","89.603","83.086","29.96","0"
"Xingyu Huo","25","25","37","Yaris OMR","12","12","0.110","","13.268","1 Lap","8","1296.816","7","150.574","89.537","83.17","29.96","0"
"Kammunin Pao-in","26","26","77","Yaris OMR","26","26","7.967","","21.235","2 Laps","7","1268.122","3","158.541","85.038","74.42","26.215","0"
"Nat Imjitpanya","27","27","6","Yaris OMR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathasedh Poonsapmanee","28","28","51","Yaris OMR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rattpong Wattanaporn","29","29","88","Yaris OMR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
