"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742088","Official Result Pickup (D2) - Round 2","Race","2022-07-03 05:45:00 UTC","2022-07-03 06:08:08 UTC","PROVISIONAL","10","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Alongkorn S. Saetung","1","1","68","C","2","2","","","","0","10","1237.75","4","121.141","111.292","108.923","37.45","0","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´Íëͧ","Isuzu  All new 3.0","Saetung"
"Kittipong N. Nipapan","2","2","18","C","4","4","16.929","","16.929","16.929","10","1254.679","2","121.568","110.901","107.454","37.45","0","THA","6.9 Ricther Konmeen ÍÙèºѧÁԹ à¡ÒÐ⾸Ôì ÍҿèÒ෤ REPSOL ÍÙèÊպѧÁѴ","Isuzu  All new","Nipapan"
"Suwat L. Limjirapinya","3","3","59","C","3","3","14.740","","31.669","31.669","10","1269.419","7","123.391","109.262","106.206","37.45","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu  All new","Limjirapinya"
"Ekasit N. Namsaengpa","4","4","2","C","5","5","55.557","","1:27.226","1:27.226","10","1324.976","3","130.0","103.708","101.753","37.45","0","THA","Sk zic TunebyAot","Isuzu D-Max","Namsaengpa"
"Wittaya R. Raiyai","5","5","42","C","12","12","13.339","","1:40.565","1:40.565","10","1338.315","8","129.911","103.779","100.739","37.45","0","THA","HLONG Turbo Team by PPK Racing-SSW Stamford Sport Wheels-Repsol-BRC Racing Clutch","Isuzu  All new","Raiyai"
"Akaluk T. Tahom","6","6","1","C","15","15","12.040","","1:52.605","1:52.605","10","1350.355","8","129.915","103.776","99.84","37.45","0","THA","¡Ԩ¡ÒÃÂҧ ¹ÑÂÃѵ¹ì¡èÍÊÃéҧ PHC ¾ÔàªÉ¹µì","Chevrolet Colorado","Tahom"
"Wuttichai S. Solgosoom","7","7","69","C","7","7","12.922","","2:05.527","2:05.527","10","1363.277","3","132.497","101.753","98.894","37.45","0","THA","FORTRON RACINGTEAM","Isuzu  All new","Solgosoom"
"Pichai J. Jeangvilavan","8","8","97","C","8","8","1 Lap","","1 Lap","20.88","9","1258.63","2","134.332","100.363","96.405","33.705","0","THA","D-TAX? TIRES?RACING? TEAM","Isuzu  All new 3.0","Jeangvilavan"
"Sangchai W. Wannathim","9","9","90","C","10","10","54.524","","1 Lap","1:15.404","9","1313.154","2","138.918","97.05","92.402","33.705","0","THA","Racing Car Thailand 6.9 Ricther","Isuzu  All new 3.0","Wannathim"
"Jaturavit K. Khrujaroenkit","10","10","91","C","11","11","31.553","","1 Lap","1:46.957","9","1344.707","8","143.475","93.968","90.234","33.705","0","THA","TP SHOP ¨ѹ·ºØÃÕ Garage My House","Chevrolet Colorado","Khrujaroenkit"
"Chayapon C. Chantakit","11","11","66","C","9","9","10.398","","1 Lap","1:57.355","9","1355.105","3","130.903","102.992","89.541","33.705","1","THA","WISE AutomotivLiquids","Isuzu D-Max","Chantakit"
" Wuttipat K. Khongkrittiphong","12","12","99","C","13","13","3 Laps","","4 Laps","0.639","6","1238.389","4","121.457","111.002","65.32","22.47","1","THA","Racing car Thailand TKC Schaeffler By âÍêµ ÍÙèªèҧ¢Çѭ","Isuzu  All new 3.0","Khongkrittiphong"
"Natthawat N. Nimnuanphupanich","13","13","27","C","1","1","","","DNF","1 Lap","9","1192.312","8","130.218","103.534","101.767","33.705","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Isuzu  All new","Nimnuanphupanich"
"Teerasak K. Kumsrisuk","14","14","19","C","6","6","","","DNF","8 Laps","2","392.917","2","133.731","100.814","68.625","7.49","1","THA","ACDelco thailand racing team4","Chevrolet Colorado","Kumsrisuk"
"Buntham K. Kornphot","15","15","58","C","14","14","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","ºح¸ÃÃÁÍÍâµéà«ÍÃìÇÔÊÍصôԵ¶ì·ÕÁ","Toyota Revo","Kornphot"
"Agkachat M. Meenprom","16","16","96","C","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu  All new","Meenprom"
