"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Thailand Supercar GTC/Thailand Touring Car","1073742079","Official Result Round 1","Race","2022-07-02 02:45:00 UTC","2022-07-02 03:18:36 UTC","PROVISIONAL","15","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1","D3"
"Jono Lester","1","1","7","GTC","1","1","","","","0","15","1871.817","2","101.775","132.469","108.039","56.175000000000004","0","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Jono Lester","Jono L."
"Jack Lemvard","2","2","44","GTC","2","2","6.647","","6.647","6.647","15","1878.464","5","102.841","131.096","107.657","56.175000000000004","0","THA","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Jack Lemvard","Jack L."
"Tasanapol Inthraphuvasak","3","3","14","GTC","3","3","0.669","","7.316","7.316","15","1879.133","14","103.246","130.581","107.619","56.175000000000004","0","THA","AAS Motorsport","Porsche Cayman GT4","Tasanapol Inthraphuvasak","Tasanapol I."
"Kris Vasuratna","4","4","69","GTC","4","4","17.378","","24.694","24.694","15","1896.511","2","107.623","125.271","106.633","56.175000000000004","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra","Kris Vasuratna","Kris V."
"Adisak Tangphuncharoen","5","5","26","GTC","5","5","0.122","","24.816","24.816","15","1896.633","14","107.534","125.374","106.626","56.175000000000004","0","THA","B-Quik Racing Team","Porsche Cayman GT4","Adisak Tangphuncharoen","Adisak T."
"Kajonsak Na Songkla","6","1","4","TTC A","20","2","4.500","","29.316","0","15","1901.133","14","108.451","124.314","106.373","56.175000000000004","0","THA","Ptt lubricants-v.c.meat-rpm-nexzter","Ford Focus","Kajonsak Na Songkla","Kajonsak N."
"Kittipol Pramoj Na Ayudhya","7","2","25","TTC A","19","1","10.374","","39.690","10.374","15","1911.507","14","107.203","125.761","105.796","56.175000000000004","0","THA","Singha Motorsport Team Thailand","Honda Civic FK","Kittipol Pramoj Na Ayudhya","Kittipol P."
"Dechathorn Phuakkarawut","8","3","1","TTC A","22","3","5.132","","44.822","15.506","15","1916.639","4","109.607","123.003","105.513","56.175000000000004","0","THA","YK Motorsports Billionaire Boy By Sunoco","Dechathorn Phuakkarawut","Dechathorn P."
"Suttipong Smittachartch","9","6","19","GTC","8","8","8.226","","53.048","53.048","15","1924.865","14","111.426","120.995","105.062","56.175000000000004","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra GT4","Suttipong Smittachartch","Suttipong S."
"Rafael Galiana","10","7","65","GTC","15","15","0.869","","53.917","53.917","15","1925.734","5","110.131","122.418","105.015","56.175000000000004","0","FRA","TECPRO RACING","Ford GT Coupe RR","Rafael Galiana","Rafael G."
"Thanathip Thanalapanan","11","8","28","GTC","9","9","0.326","","54.243","54.243","15","1926.06","2","112.083","120.286","104.997","56.175000000000004","0","THA","Vattana Motorsport ","KTM X-bow GT4","Thanathip Thanalapanan","Thanathip T."
"Patchara Wuthichat","12","9","99","GTC","7","7","13.847","","1:08.090","1:08.09","15","1939.907","4","111.541","120.87","104.247","56.175000000000004","0","THA","Diamond Motorsport Racing Team By A Motorsport","Porsches 997 GT3 Cup Mark II","Patchara Wuthichat","Patchara W."
"Prateep Tunprasert","13","10","77","GTC","12","12","44.384","","1:52.474","1:52.474","15","1984.291","4","109.831","122.752","101.915","56.175000000000004","0","THA","BENDIX SRT RACING TEAM","Mitsubishi Lancer Evolution 7","Prateep Tunprasert","Prateep T."
