"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Thailand Super Eco","1073742063","Result of Official Practice 1","Practice","2022-06-29 02:20:00 UTC","2022-06-29 02:54:30 UTC","PROVISIONAL","11","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car"
"Kiattiphan Phaicharoen","1","1","16","C+","6","3","","","","0","9","1463.487","9","127.788","105.503","82.91","33.705","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio"
"Danuwat Worakitichai","2","1","95","Overall","11","3","1.087","","1.087","0","4","624.776","4","128.875","104.613","86.316","14.98","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio"
"Na Dol  Vatanatham","3","2","23","C+","3","2","0.028","","1.115","4 Laps","5","724.882","5","128.903","104.59","92.994","18.725","0","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift"
"Thanapattra Sutthisawang ","4","3","55","C+","18","13","1.439","","2.554","1 Lap","8","1389.815","7","130.342","103.436","77.605","29.96","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio"
"Adisak Tangphuncharoen","5","4","26","C+","20","","0.326","","2.880","2 Laps","7","1385.949","7","130.668","103.178","68.093","26.215","0","THA","B-Quik Racing Team","Honda Brio"
"Krit Boonyang","6","5","9","C+","2","1","0.061","","2.941","0 Laps","9","1374.005","8","130.729","103.129","88.31","33.705","0","THA","Idemitsu Team Thailand","Honda Brio"
"Akkanit Aupamai","7","6","17","C+","15","10","0.127","","3.068","1 Lap","8","1385.539","8","130.856","103.029","77.844","29.96","0","THA","REPSOL - BK Clutch By 212 Garage","Honda Brio"
"Chayakarn W. Wat-aksorn","8","7","29","C+","8","5","0.349","","3.417","0 Laps","9","1378.316","9","131.205","102.755","88.034","33.705","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio"
"Hayden Haikal","9","2","81","Overall","4","2","0.048","","3.465","9:07.833","8","1172.609","8","131.253","102.718","91.98","29.96","0","MYS","Hayden Haikal","Honda Brio"
"Phongsathorn W. Wetthaisong","10","8","36","C+","19","","0.148","","3.613","2:51.814","8","1635.301","5","131.401","102.602","65.955","29.96","0","THA","M&M Racing Team","Honda Brio"
"Chinavich Romyanon","11","9","98","C+","17","12","0.017","","3.630","1:18.958","9","1542.445","8","131.418","102.589","78.666","33.705","0","THA","Donut Racing Plus drinking water by à»êÐ âçâ»êÐ","Honda Brio Amaze"
" Visitpong Chada","12","10","7","C+","10","6","0.308","","3.938","1 Lap","8","1196.294","4","131.726","102.349","90.158","29.96","0","THA","VP32 TAKER RACING PROJECT","Honda Brio"
"Shivin Sirinarinthon","13","3","20","Overall","1","1","0.170","","4.108","16:04.224","11","1589.0","10","131.896","102.217","93.33","41.195","0","THA","AutoCampus racing team","Suzuki Swift"
"Attapon Kaeoarsa","14","11","25","C+","16","11","0.038","","4.146","1:29.495","9","1552.982","8","131.934","102.187","78.132","33.705","0","THA","B-Quik Racing Team","Honda Brio"
"Kevin Tantipornsin","15","12","39","C+","23","","0.372","","4.518","2:27.123","6","1610.61","5","132.306","101.9","50.224","22.47","0","THA","MRA Racing Team","Honda Brio Amaze"
"Ekkarat Polsue","16","13","22","C+","7","4","4.683","","9.201","1:37.426","9","1560.913","7","136.989","98.417","77.735","33.705","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio"
"Chananchicha T. Thanatthithadakul","17","1","65","C","9","2","0.184","","9.385","0","10","1624.997","9","137.173","98.285","82.966","37.45","0","THA","ISM Racing Team","Honda Brio"
"Neo Polsue","18","14","5","C+","12","7","4.669","","14.054","1 Lap","8","1458.127","8","141.842","95.049","73.969","29.96","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio"
"Panithan R. Rakpaibulsombut","19","15","15","C+","13","8","2.629","","16.683","1:38.131","9","1561.618","8","144.471","93.32","77.7","33.705","0","THA","Kaizo Pertamina Nexzter Racing Team by Ruk Service"
"Manaschai S. Senakhun","20","16","18","C+","14","9","0.091","","16.774","6 Laps","3","605.974","3","144.562","93.261","66.745","11.235","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio"
"Nanchaya N. Namchokchaijaroen","21","2","93","C","5","1","1.325","","18.099","55.968","10","1680.965","8","145.887","92.414","80.204","37.45","0","THA","M&M Racing Team","Honda Brio"
"Ackarachai Thurakitseree","22","17","68","C+","22","","0.466","","18.565","7 Laps","2","1062.63","1","146.353","92.12","25.375","7.49","0","THA","MRA Racing Team","Suzuki Swift"
"Chanuknan Nantamanop","23","18","56","C+","21","","3:59.043","","4:17.608","8 Laps","1","443.343","1","385.396","34.982","30.41","3.745","0","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift"
