"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Thailand Super Eco","1073742078","Official Result Round 1","Race","2022-07-02 01:45:00 UTC","2022-07-02 02:14:37 UTC","PROVISIONAL","13","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1","D2"
"Na Dol V. Vatanatham","1","1","23","C+","5","3","","","","0","13","1653.784","6","124.851","107.985","105.979","48.685","0","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift","Na Dol ","Vatanatham"
"Hayden H. Haikal","2","1","81","Overall","4","2","0.602","","0.602","0","13","1654.386","8","125.8","107.17","105.94","48.685","0","MYS","Hayden Haikal","Honda Brio","Hayden","Haikal"
"Thanapattra S. Sutthisawang ","3","2","55","C+","8","6","12.983","","13.585","13.585","13","1667.369","4","126.639","106.46","105.115","48.685","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio","Thanapattra","Sutthisawang "
"Ackarachai T. Thurakitseree","4","3","68","C+","12","9","10.244","","23.829","23.829","13","1677.613","11","127.301","105.906","104.473","48.685","0","THA","MRA Racing Team","Suzuki Swift","Ackarachai","Thurakitseree"
"Krit B. Boonyang","5","4","9","C+","7","5","1.255","","25.084","25.084","13","1678.868","10","126.953","106.197","104.395","48.685","0","THA","Idemitsu Team Thailand","Honda Brio","Krit","Boonyang"
"Chanuknan N. Nantamanop","6","5","56","C+","9","7","0.845","","25.929","25.929","13","1679.713","11","126.76","106.358","104.343","48.685","0","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift","Chanuknan","Nantamanop"
"Chayakarn W. Wat-aksorn","7","6","29","C+","10","8","6.421","","32.350","32.35","13","1686.134","9","126.849","106.284","103.945","48.685","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Chayakarn W.","Wat-aksorn"
"Kevin T. Tantipornsin","8","7","39","C+","13","10","3.850","","36.200","36.2","13","1689.984","9","127.417","105.81","103.709","48.685","0","THA","MRA Racing Team","Honda Brio Amaze","Kevin","Tantipornsin"
"Manaschai S. Senakhun","9","8","18","C+","16","13","6.799","","42.999","42.999","13","1696.783","9","126.485","106.59","103.293","48.685","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio","Manaschai","Senakhun"
"Chinavich R. Romyanon","10","9","98","C+","6","4","1.190","","44.189","44.189","13","1697.973","9","127.656","105.612","103.221","48.685","0","THA","Donut Racing Plus drinking water by à»êÐ âçâ»êÐ","Honda Brio Amaze","Chinavich","Romyanon"
"Shivin S. Sirinarinthon","11","2","20","Overall","11","3","0.340","","44.529","43.927","13","1698.313","9","127.513","105.73","103.2","48.685","0","THA","AutoCampus racing team","Suzuki Swift","Shivin","Sirinarinthon"
"Akkanit A. Aupamai","12","10","17","C+","15","12","18.760","","1:03.289","1:03.289","13","1717.073","10","128.843","104.639","102.073","48.685","0","THA","REPSOL - BK Clutch By 212 Garage","Honda Brio","Akkanit","Aupamai"
"Chananchicha T. Thanatthithadakul","13","1","65","C","19","1","16.348","","1:19.637","0","13","1733.421","4","130.98","102.932","101.11","48.685","0","THA","ISM Racing Team","Honda Brio","Chananchicha ","Thanatthithadakul"
"Ekkarat P. Polsue","14","11","22","C+","18","15","0.653","","1:20.290","1:20.29","13","1734.074","2","129.153","104.388","101.072","48.685","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Ekkarat","Polsue"
"Phongsathorn W. Wetthaisong","15","12","36","C+","21","16","1.926","","1:22.216","1:22.216","13","1736.0","6","130.383","103.403","100.96","48.685","0","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Brio","Phongsathorn","Wetthaisong"
"Neo P. Polsue","16","13","5","C+","17","14","23.737","","1:45.953","1:45.953","13","1759.737","2","131.736","102.341","99.598","48.685","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Neo","Polsue"
"Panithan R. Rakpaibulsombut","17","14","15","C+","22","17","8.184","","1:54.137","1:54.137","13","1767.921","12","132.417","101.815","99.137","48.685","0","THA","Kaizo Pertamina Nexzter Racing Team by Ruk Service","Swift","Panithan","Rakpaibulsombut"
"Visitpong C. Chada","18","15","7","C+","14","11","3 Laps","","DNF","3 Laps","10","1305.82","3","126.626","106.471","103.245","37.45","0","THA","VP32 TAKER RACING PROJECT","Honda Brio","Visitpong","Chada"
"Danuwat W. Worakitichai","19","3","95","Overall","2","1","5 Laps","","DNF","8 Laps","5","760.633","4","125.792","107.177","88.624","18.725","1","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio","Danuwat","Worakitichai"
"Nanchaya N. Namchokchaijaroen","20","2","93","C","20","2","3:43.362","","DNF","8 Laps","5","983.995","5","135.767","99.302","68.506","18.725","1","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Brio","Nanchaya","Namchokchaijaroen"
"Kiattiphan P. Phaicharoen","21","16","16","C+","3","2","5 Laps","","DNF","13 Laps","0","143.061","0","0.0","0.0","0.0","0.0","1","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Kiattiphan","Phaicharoen"
"Adisak T. Tangphuncharoen","22","17","26","C+","1","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","B-Quik Racing Team","Honda Brio","Adisak","Tangphuncharoen"
"Attapon K. Kaeoarsa","23","18","25","C+","23","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","B-Quik Racing Team","Honda Brio","Attapon","Kaeoarsa"
