"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742048","Result of Official Practice 2","Practice","2022-06-30 02:40:00 UTC","2022-06-30 03:46:06 UTC","PROVISIONAL","8","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car"
"Ekasit Namsaengpa","1","1","2","C","38","","","","","0","6","1259.069","6","118.721","113.56","64.247","22.47","0","THA","Sk zic TunebyAot","Isuzu D-Max"
"Chinnawut Laochinchart","2","1","23","A","17","8","0.006","","0.006","0","7","1198.959","3","118.727","113.555","78.713","26.215","0","THA","»ÃÐʧ¤ì ¼ÅäÁé ºÃÔÉѷ µéÒà¡ÍÃìÍԹàµÍÃì¿Ãص ¨ӡѴ âçÂҧ¨ÍÁ¢Çѭ ÍÙèà¡ÕÂÃ ¨ѹ·ºØÃÕ","Isuzu D-Max"
"Sandy Stuvik","3","2","3","A","8","4","0.434","","0.440","1 Lap","6","1058.764","5","119.161","113.141","76.402","22.47","0","THA","Aurora Ford Thailand Racing","Ford Ranger"
"Suphachai Khongman","4","3","7","A","9","5","0.180","","0.620","-1 Laps","8","1197.601","7","119.341","112.97","90.06","29.96","0","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu  All new"
"Paitoon Thammasirikul","5","4","11","A","11","6","0.403","","1.023","0 Laps","7","1046.999","6","119.744","112.59","90.138","26.215","0","THA","WISE Automotive Liquids","Isuzu All New D-Max"
"Danuwat Worakitichai","6","1","45","B","37","","0.923","","1.946","0","7","1269.91","7","120.667","111.729","74.316","26.215","0","THA","Sk zic TunebyAot","Isuzu D-Max"
"Songsak Kornsirisuepsakun","7","5","92","A","3","2","1.966","","3.912","0 Laps","7","966.06","7","122.633","109.938","97.69","26.215","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo"
"Adisak Suksawang","8","2","8","B","27","","0.132","","4.044","-1 Laps","8","1236.609","8","122.765","109.82","87.219","29.96","0","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu D-Max"
"Chalermpon Phonlookin","9","3","13","B","28","","0.821","","4.865","0 Laps","7","1192.396","4","123.586","109.09","79.147","26.215","0","THA","REPSOL ºѧá«Ðá¤Á«Ôè§ ¤ÃÁ.¤¹ÃѡàÁÕÂ","Isuzu D-Max"
"Supakit Dangintawat ","10","4","16","B","22","","0.002","","4.867","4 Laps","3","592.445","3","123.588","109.088","68.27","11.235","0","THA","Team Donut Exedy Racing","Isuzu D-Max"
