"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Thailand Super Eco","1073742064","Result of Official Practice 2","Practice","2022-06-30 01:30:00 UTC","2022-06-30 02:08:51 UTC","PROVISIONAL","12","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car"
"Danuwat Worakitichai","1","1","95","Overall","23","","","","","0","10","1430.581","10","126.675","106.43","94.241","37.45","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio"
"Thanapattra Sutthisawang ","2","1","55","C+","19","","0.042","","0.042","0","8","1080.729","8","126.717","106.395","99.799","29.96","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio"
"Kiattiphan Phaicharoen","3","2","16","C+","10","","0.054","","0.096","6:47.408","11","1488.137","11","126.771","106.349","99.656","41.195","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio"
"Na Dol  Vatanatham","4","3","23","C+","2","","0.598","","0.694","2 Laps","6","742.082","6","127.369","105.85","109.007","22.47","0","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift"
"Krit Boonyang","5","4","9","C+","4","","0.306","","1.000","5:07.376","10","1388.105","10","127.675","105.596","97.125","37.45","0","THA","Idemitsu Team Thailand","Honda Brio"
"Chinavich Romyanon","6","5","98","C+","20","","0.514","","1.514","8:51.335","12","1612.064","12","128.189","105.173","100.358","44.94","0","THA","Donut Racing Plus drinking water by à»êÐ âçâ»êÐ","Honda Brio Amaze"
"Hayden Haikal","7","2","81","Overall","5","","0.037","","1.551","1 Lap","9","1314.997","8","128.226","105.142","92.272","33.705","0","MYS","Hayden Haikal","Honda Brio"
" Visitpong Chada","8","6","7","C+","3","","0.670","","2.221","7:04.269","12","1504.998","9","128.896","104.596","107.498","44.94","0","THA","VP32 TAKER RACING PROJECT","Honda Brio"
"Shivin Sirinarinthon","9","3","20","Overall","8","","0.332","","2.553","3:00.33","11","1610.911","9","129.228","104.327","92.061","41.195","0","THA","AutoCampus racing team","Suzuki Swift"
"Chayakarn Wat-aksorn","10","7","29","C+","12","","0.107","","2.660","9:11.105","12","1631.834","11","129.335","104.241","99.142","44.94","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio"
"Kevin Tantipornsin","11","8","39","C+","22","","0.236","","2.896","4:20.032","9","1340.761","5","129.571","104.051","90.499","33.705","0","THA","MRA Racing Team","Honda Brio Amaze"
"Ackarachai Thurakitseree","12","9","68","C+","21","","0.182","","3.078","1:02.377","8","1143.106","7","129.753","103.905","94.353","29.96","0","THA","MRA Racing Team","Suzuki Swift"
"Adisak Tangphuncharoen","13","10","26","C+","15","","0.179","","3.257","4 Laps","4","545.514","4","129.932","103.762","98.857","14.98","0","THA","B-Quik Racing Team","Honda Brio"
"Ekkarat Polsue","14","11","22","C+","9","","1.734","","4.991","7:41.535","11","1542.264","11","131.666","102.395","96.159","41.195","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio"
"Akkanit Aupamai","15","12","17","C+","13","","0.118","","5.109","3:05.975","8","1266.704","7","131.784","102.304","85.147","29.96","0","THA","REPSOL - BK Clutch By 212 Garage","Honda Brio"
"Attapon Kaeoarsa","16","13","25","C+","16","","1.057","","6.166","1 Lap","7","956.463","6","132.841","101.49","98.67","26.215","0","THA","B-Quik Racing Team","Honda Brio"
"Chananchicha Thanatthithadakul","17","1","65","C","7","","0.633","","6.799","0","12","1626.244","11","133.474","101.008","99.483","44.94","0","THA","ISM Racing Team","Honda Brio"
"Neo Polsue","18","14","5","C+","14","","0.590","","7.389","8:04.223","11","1564.952","10","134.064","100.564","94.765","41.195","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio"
"Manaschai Senakhun","19","15","18","C+","18","","0.547","","7.936","9:06.101","10","1626.83","7","134.611","100.155","82.873","37.45","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio"
"Phongsathorn Wetthaisong","20","16","36","C+","11","","3.120","","11.056","9:03.925","10","1624.654","10","137.731","97.886","82.984","37.45","0","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Brio"
"Chanuknan Nantamanop","21","17","56","C+","1","","1.212","","12.268","5 Laps","3","593.046","3","138.943","97.033","68.2","11.235","0","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift"
"Nanchaya Namchokchaijaroen","22","2","93","C","6","","2.207","","14.475","3 Laps","9","1601.351","6","141.15","95.515","75.772","33.705","0","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Brio"
"Panithan Rakpaibulsombut","23","18","15","C+","17","","10:31.834","","10:46.309","6 Laps","2","894.256","2","772.984","17.441","30.152","7.49","0","THA","Kaizo Pertamina Nexzter Racing Team by Ruk Service","Swift"
