"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742080","Official Result Pickup (D2) - Round 1","Race","2022-07-02 03:45:00 UTC","2022-07-02 04:07:56 UTC","PROVISIONAL","10","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Ekasit N. Namsaengpa","1","1","2","C","1","1","","","","0","10","1222.751","4","119.769","112.567","110.26","37.45","0","THA","Sk zic TunebyAot","Isuzu D-Max","Namsaengpa"
"Kittipong N. Nipapan","2","2","18","C","4","4","1.043","","1.043","1.043","10","1223.794","10","120.122","112.236","110.166","37.45","0","THA","6.9 Ricther Konmeen ÍÙèºѧÁԹ à¡ÒÐ⾸Ôì ÍҿèÒ෤ REPSOL ÍÙèÊպѧÁѴ","Isuzu  All new","Nipapan"
"Suwat L. Limjirapinya","3","3","59","C","3","3","39.887","","40.930","40.93","10","1263.681","8","123.051","109.564","106.688","37.45","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu  All new","Limjirapinya"
"Alongkorn S. Saetung","4","4","68","C","2","2","9.075","","50.005","50.005","10","1272.756","2","122.445","110.107","105.928","37.45","0","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´Íëͧ","Isuzu  All new 3.0","Saetung"
"Natthawat N. Nimnuanphupanich","5","5","27","C","10","10","1:13.800","","2:03.805","2:03.805","10","1346.556","2","132.667","101.623","100.122","37.45","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Isuzu  All new","Nimnuanphupanich"
"Teerasak K. Kumsrisuk","6","6","19","C","14","14","0.958","","2:04.763","2:04.763","10","1347.514","3","132.623","101.657","100.051","37.45","0","THA","ACDelco thailand racing team4","Chevrolet Colorado","Kumsrisuk"
"Wuttichai S. Solgosoom","7","7","69","C","7","7","4.811","","2:09.574","2:09.574","10","1352.325","2","132.802","101.52","99.695","37.45","0","THA","FORTRON RACINGTEAM","Isuzu  All new","Solgosoom"
"Pichai J. Jeangvilavan","8","8","97","C","11","11","12.710","","2:22.284","2:22.284","10","1365.035","7","132.033","102.111","98.767","37.45","0","THA","D-TAX? TIRES?RACING? TEAM","Isuzu  All new 3.0","Jeangvilavan"
"Chayapon C. Chantakit","9","9","66","C","8","8","1 Lap","","1 Lap","27.388","9","1250.139","3","128.563","104.867","97.06","33.705","1","THA","WISE AutomotivLiquids","Isuzu D-Max","Chantakit"
"Sangchai W. Wannathim","10","10","90","C","12","12","15.720","","1 Lap","43.108","9","1265.859","5","136.825","98.535","95.854","33.705","0","THA","Racing Car Thailand 6.9 Ricther","Isuzu  All new 3.0","Wannathim"
"Jaturavit K. Khrujaroenkit","11","11","91","C","13","13","1:34.278","","1 Lap","2:17.386","9","1360.137","4","146.775","91.855","89.21","33.705","0","THA","TP SHOP ¨ѹ·ºØÃÕ Garage My House","Chevrolet Colorado","Khrujaroenkit"
"Wittaya R. Raiyai","12","12","42","C","5","5","1 Lap","","2 Laps","22.305","8","1245.056","8","144.861","93.069","86.627","29.96","1","THA","HLONG Turbo Team by PPK Racing-SSW Stamford Sport Wheels-Repsol-BRC Racing Clutch","Isuzu  All new","Raiyai"
" Wuttipat K. Khongkrittiphong","13","13","99","C","15","15","2 Laps","","4 Laps","52.228","6","1274.979","7","122.424","110.125","63.446","22.47","1","THA","Racing car Thailand TKC Schaeffler By âÍêµ ÍÙèªèҧ¢Çѭ","Isuzu  All new 3.0","Khongkrittiphong"
"Buntham K. Kornphot","14","14","58","C","9","9","1 Lap","","5 Laps","2:24.341","5","1367.092","6","160.86","83.812","49.309","18.725","2","THA","ºح¸ÃÃÁÍÍâµéà«ÍÃìÇÔÊÍصôԵ¶ì·ÕÁ","Toyota Revo","Kornphot"
"Akaluk T. Tahom","15","15","1","C","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","¡Ԩ¡ÒÃÂҧ ¹ÑÂÃѵ¹ì¡èÍÊÃéҧ PHC ¾ÔàªÉ¹µì","Chevrolet Colorado","Tahom"
"Agkachat M. Meenprom","16","16","96","C","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu  All new","Meenprom"
