"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","TOYOTA Corolla Altis OMR/Vios Lady OMR","1073742083","Official Result Race 1","Race","2022-07-02 06:15:00 UTC","2022-07-02 06:31:51 UTC","PROVISIONAL","7","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aniwat Lommahathai","1","1","44","Corolla Altis OMR","1","1","","","","0","7","876.197","6","123.273","109.367","107.709","26.215","0"
"Na Dol Vatanatham","2","2","23","Corolla Altis OMR","2","2","3.839","","3.839","3.839","7","880.036","3","123.287","109.355","107.239","26.215","0"
"Kentaro Chiba","3","3","3","Corolla Altis OMR","4","4","4.662","","8.501","8.501","7","884.698","5","122.957","109.648","106.674","26.215","0"
"Surasak Dakeng","4","4","19","Corolla Altis OMR","3","3","2.736","","11.237","11.237","7","887.434","3","123.644","109.039","106.345","26.215","0"
"Attapon Kaew-arsa","5","5","26","Corolla Altis OMR","6","6","22.090","","33.327","33.327","7","909.524","5","126.082","106.93","103.762","26.215","0"
"Sakchai Yiamwattana","6","6","46","Corolla Altis OMR","10","10","5.830","","39.157","39.157","7","915.354","6","125.938","107.053","103.101","26.215","0"
"Thippawan Poorayub","7","7","38","Corolla Altis OMR","11","11","0.323","","39.480","39.48","7","915.677","3","126.337","106.715","103.065","26.215","0"
"Phruttiphong Leelahanant","8","8","68","Corolla Altis OMR","5","5","7.335","","46.815","46.815","7","923.012","6","125.158","107.72","102.246","26.215","0"
"Amornchai Sittichurak","9","9","13","Corolla Altis OMR","7","7","3.621","","50.436","50.436","7","926.633","5","125.924","107.065","101.846","26.215","0"
"Siripakorn Yeabyon","10","1","188","Vios Lady OMR","19","1","28.135","","1:18.571","0","7","954.768","2","131.348","102.643","98.845","26.215","0"
"Kamonchanok Boonkram","11","2","199","Vios Lady OMR","20","2","8.183","","1:26.754","8.183","7","962.951","4","132.739","101.568","98.005","26.215","0"
"Sitarvee Limnantharak","12","3","193","Vios Lady OMR","21","3","15.072","","1:41.826","23.255","7","978.023","2","135.067","99.817","96.495","26.215","0"
"Piyawadee Phuettisan","13","4","135","Vios Lady OMR","25","7","21.887","","2:03.713","45.142","7","999.91","2","137.891","97.773","94.382","26.215","0"
"Savitree Kwangkaew","14","5","138","Vios Lady OMR","23","5","1 Lap","","1 Lap","1 Lap","6","883.567","5","137.066","98.361","91.552","22.47","0"
"Marie Broenner","15","6","192","Vios Lady OMR","22","4","10.078","","1 Lap","1 Lap","6","893.645","5","139.596","96.579","90.519","22.47","0"
"Iris Hufshmidt","16","7","114","Vios Lady OMR","24","6","39.177","","1 Lap","1 Lap","6","932.822","2","148.501","90.787","86.718","22.47","0"
"Vittawat Chinabarramee","17","10","59","Corolla Altis OMR","8","8","","","DNF","2 Laps","5","649.005","5","123.45","109.21","103.867","18.725","0"
"Artkran Temritikulchai","18","11","24","Corolla Altis OMR","9","9","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
