"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742066","Official Practice 1","Practice","2022-06-29 03:50:00 UTC","2022-06-29 04:26:37 UTC","PROVISIONAL","8","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car"
"Chinnawut L. Laochinchart","1","1","23","A","16","7","","","","0","6","1141.115","4","117.786","114.462","70.889","22.47","0","THA","»ÃÐʧ¤ì ¼ÅäÁé ºÃÔÉѷ µéÒà¡ÍÃìÍԹàµÍÃì¿Ãص ¨ӡѴ âçÂҧ¨ÍÁ¢Çѭ ÍÙèà¡ÕÂÃ ¨ѹ·ºØÃÕ","Isuzu D-Max"
"Danuwat W. Worakitichai","2","1","45","B","20","8","4.115","","4.115","0","8","1408.288","8","121.901","110.598","76.587","29.96","0","THA","Sk zic TunebyAot","Isuzu D-Max"
"Waris O. Onrayab","3","2","88","A","0","","0.731","","4.846","3:59.153","7","1380.268","5","122.632","109.939","68.374","26.215","0","THA","Bendix SRT - Nitto Racing Team","Isuzu D-Max"
"Thanaphon C. Chucharoenpon","4","3","15","A","12","5","0.171","","5.017","3:46.569","7","1367.684","5","122.803","109.786","69.003","26.215","0","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´ Íëͧ ÃÐÂͧ","Isuzu  All new 3.0"
"Suphachai K. Khongman","5","4","7","A","0","","1.321","","6.338","3:01.687","7","1322.802","7","124.124","108.617","71.344","26.215","0","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu  All new"
"Paitoon T. Thammasirikul","6","5","11","A","0","","0.605","","6.943","3:42.512","7","1363.627","7","124.729","108.09","69.208","26.215","0","THA","WISE Automotive Liquids","Isuzu All New D-Max"
"Songsak K. Kornsirisuepsakun","7","6","92","A","5","4","3.090","","10.033","4:13.833","8","1394.948","1","127.819","105.477","77.319","29.96","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo"
"Alongkorn S. Saetung","8","1","68","C","13","2","0.253","","10.286","0","7","1395.198","5","128.072","105.269","67.642","26.215","0","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´Íëͧ","Isuzu  All new 3.0"
"Suwat L. Limjirapinya","9","2","59","C","0","","0.447","","10.733","0 Laps","7","1386.026","5","128.519","104.903","68.09","26.215","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu  All new"
"Ekasit N. Namsaengpa","10","2","12","B","38","","0.142","","10.875","5 Laps","3","1105.586","3","128.661","104.787","36.583","11.235","0","THA","Sk zic TunebyAot","Isuzu D-Max"
"Akasit K. Kriengkomol","11","7","81","A","4","3","0.341","","11.216","4:44.758","8","1425.873","6","129.002","104.51","75.642","29.96","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo"
"Kittipong N. Nipapan","12","3","18","C","0","","0.367","","11.583","0 Laps","7","1317.784","3","129.369","104.214","71.616","26.215","0","THA","6.9 Ricther Konmeen ÍÙèºѧÁԹ à¡ÒÐ⾸Ôì ÍҿèÒ෤ REPSOL ÍÙèÊպѧÁѴ","Isuzu  All new"
"Nutthanuch W. Wongsomboon","13","3","93","B","7","2","0.036","","11.619","1 Lap","7","1342.921","5","129.405","104.185","70.275","26.215","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Chevrolet Colorado"
"Chainarong C. Chaiwattanakolwanic","14","4","77","B","9","4","0.026","","11.645","1 Lap","7","1404.031","5","129.431","104.164","67.216","26.215","0","THA","NC á·äàµÍÃì ªÑÂÀÙÁÔ OK ªèҧÈѡ´Ôì","Isuzu D-Max"
"Tanawat S. Suwannarat","15","8","22","A","2","1","0.910","","12.555","4 Laps","2","264.3","1","130.341","103.436","102.02","7.49","0","THA","CRE FORD LENSO HELL RACING TEAM","Ford Ranger"
"Natthawut P. Phuengphrom","16","5","5","B","11","6","0.621","","13.176","2 Laps","6","1281.477","6","130.962","102.946","63.124","22.47","0","THA","BEZ AutoCorp à¹ÕêºÃÕáÁ¾ ÍÒÃ췡ÒÃÂҧ ÃÇÁªèҧàªÕ§¡§ DYNEX","Isuzu  All new"
"Phisit N. Netdechathanasit","17","6","78","B","8","3","0.496","","13.672","2 Laps","6","1273.323","5","131.458","102.557","63.528","22.47","0","THA","HLONG Turbo Team by PPK Racing-SSW Stamford Sport Wheels-Repsol-BRC Racing Clutch","Toyota Revo"
"Adisak S. Suksawang","18","7","8","B","0","","0.354","","14.026","22.81","7","1431.098","6","131.812","102.282","65.945","26.215","0","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu D-Max"
"Supakit D. Dangintawat ","19","8","16","B","19","7","0.271","","14.297","2 Laps","6","1208.951","5","132.083","102.072","66.911","22.47","0","THA","Team Donut Exedy Racing","Isuzu D-Max"
"Buntham K. Kornphot","20","4","58","C","17","4","0.293","","14.590","0 Laps","7","1310.46","5","132.376","101.846","72.016","26.215","0","THA","ºح¸ÃÃÁÍÍâµéà«ÍÃìÇÔÊÍصôԵ¶ì·ÕÁ","Toyota Revo"
"Pheerawat P. Pajeeyachart","21","9","39","A","0","","0.396","","14.986","4:20.756","7","1401.871","6","132.772","101.542","67.32","26.215","0","THA","LIQUI MOLY A-TECH TEAM","Mitsubishi Triton"
"Khemaruch K. Khonpudsa","22","9","98","B","37","","0.716","","15.702","2 Laps","6","1307.081","6","133.488","100.998","61.888","22.47","0","THA","àÊÕè¾Ѳ¹ìÃѧ¹¡á·é PROSPEED à¿Õµà¨Ãԭ¹µì RACING TEAM","Toyota Revo"
"Sandy S. Stuvik","23","10","3","A","3","2","0.321","","16.023","5 Laps","1","138.581","1","133.809","100.756","97.286","3.745","0","THA","Aurora Ford Thailand Racing","Ford Ranger"
"Chanon R. Rotjana","24","10","36","B","1","1","0.628","","16.651","2 Laps","6","1148.998","4","134.437","100.285","70.402","22.47","0","THA","Aurora Ford Thailand Racing","Ford Ranger"
"Teerasak K. Kumsrisuk","25","5","19","C","14","3","1.077","","17.728","0 Laps","7","1361.368","7","135.514","99.488","69.323","26.215","0","THA","ACDelco thailand racing team4","Chevrolet Colorado"
"Nuthaporn N. Namjuck","26","11","46","B","35","","0.422","","18.150","6.26","6","1414.548","6","135.936","99.179","57.186","22.47","0","THA","Alpha Factory Racing Team By Pulza","Isuzu D-Max"
" Wuttipat K. Khongkrittiphong","27","6","99","C","18","5","0.389","","18.539","0 Laps","7","1369.515","3","136.325","98.896","68.911","26.215","0","THA","Racing car Thailand TKC Schaeffler By âÍêµ ÍÙèªèҧ¢Çѭ","Isuzu  All new 3.0"
"Chayapon C. Chantakit","28","7","66","C","0","","1.775","","20.314","0 Laps","7","1388.465","6","138.1","97.625","67.97","26.215","0","THA","WISE AutomotivLiquids","Isuzu D-Max"
"Anuwat M. Maniain","29","12","95","B","33","","1.155","","21.469","22.348","7","1430.636","6","139.255","96.815","65.966","26.215","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu D-Max"
"Jaras J. Jaengkamolkulchai","30","11","29","A","15","6","5.537","","27.006","3 Laps","3","782.758","3","144.792","93.113","51.671","11.235","0","THA","PTT Lubricants-Lenso -NEXZTER BRAKE RacingTeam","Toyota Revo"
"Akaluk T. Tahom","31","8","1","C","36","","6.306","","33.312","3 Laps","4","1022.999","3","151.098","89.227","52.716","14.98","0","THA","¡Ԩ¡ÒÃÂҧ ¹ÑÂÃѵ¹ì¡èÍÊÃéҧ PHC ¾ÔàªÉ¹µì","Chevrolet Colorado"
"Natthawat N. Nimnuanphupanich","32","9","27","C","6","1","8.069","","41.381","6 Laps","1","187.469","1","159.167","84.703","71.916","3.745","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Isuzu  All new"
"Wuttichai S. Solgosoom","33","10","69","C","32","","2.071","","43.452","4 Laps","3","947.779","3","161.238","83.616","42.675","11.235","0","THA","FORTRON RACINGTEAM","Isuzu  All new"
