"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Thailand Super Eco","1073742065","Official  Result of Qualify","Qualifying","2022-07-01 02:15:00 UTC","2565-07-01 02:48:26 UTC","PROVISIONAL","9","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Adisak T.","1","1","26","C+","10","8","","","","0","9","1272.828","9","124.889","107.952","95.329","33.705","0","THA","B-Quik Racing Team","Honda Brio","Tangphuncharoen"
"Danuwat W.","2","1","95","Overall","14","3","0.438","","0.438","0","9","1262.065","9","125.327","107.575","96.142","33.705","1","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio","Worakitichai"
"Kiattiphan P.","3","2","16","C+","3","2","0.465","","0.903","0 Laps","9","1268.635","4","125.792","107.177","95.645","33.705","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Phaicharoen"
"Hayden H.","4","2","81","Overall","9","2","0.319","","1.222","1 Lap","8","1206.52","5","126.111","106.906","89.394","29.96","1","MYS","Hayden Haikal","Honda Brio","Haikal"
"Na Dol V.","5","3","23","C+","7","6","0.176","","1.398","0 Laps","9","1247.496","4","126.287","106.757","97.265","33.705","1","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift","Vatanatham"
"Chinavich R.","6","4","98","C+","13","10","0.611","","2.009","1 Lap","8","1162.101","6","126.898","106.243","92.811","29.96","1","THA","Donut Racing Plus drinking water by à»êÐ âçâ»êÐ","Honda Brio Amaze","Romyanon"
"Krit B.","7","5","9","C+","8","7","0.004","","2.013","0 Laps","9","1252.527","5","126.902","106.239","96.875","33.705","1","THA","Idemitsu Team Thailand","Honda Brio","Boonyang"
"Thanapattra S.","8","6","55","C+","15","11","0.208","","2.221","1 Lap","8","1218.414","4","127.11","106.066","88.522","29.96","1","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio","Sutthisawang "
"Chanuknan N.","9","7","56","C+","6","5","0.321","","2.542","10.679","9","1283.507","5","127.431","105.798","94.536","33.705","1","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift","Nantamanop"
"Chayakarn W.","10","8","29","C+","11","9","0.305","","2.847","7.571","9","1280.399","8","127.736","105.546","94.766","33.705","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Wat-aksorn"
"Shivin S.","11","3","20","Overall","2","1","0.129","","2.976","0 Laps","9","1245.199","9","127.865","105.439","97.445","33.705","0","THA","AutoCampus racing team","Suzuki Swift","Sirinarinthon"
"Ackarachai T.","12","9","68","C+","21","16","0.078","","3.054","1 Lap","8","1245.742","8","127.943","105.375","86.58","29.96","0","THA","MRA Racing Team","Suzuki Swift","Thurakitseree"
