"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Thailand Supercar GTM / GT3","1073742095","Warm Up","Practice","2022-07-03 01:50:00 UTC","2565-07-03 02:00:01 UTC","PROVISIONAL","5","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1","D2"
"Vincente F. /Pierre K.","1","1","55","GT3 Pro-Am","1","1","","","","0","5","538.015","4","101.763","132.484","125.294","18.725","1","PHI","B-Quik Absolute racing","Audi R8","Vincente F. /Pierre K.","Pierre K. /Vincente F."
"Adisak Tangphuncharoen","2","1","26","GTC","6","","12.569","","12.569","0","3","656.067","3","114.332","117.92","61.649","11.235","0","THA","B-Quik Racing Team","Porsche Cayman GT4","Adisak Tangphuncharoen","Adisak T."
"Craig Alvin Corliss","3","2","88","GTC","2","1","2.027","","14.596","0 Laps","3","369.859","2","116.359","115.866","109.355","11.235","1","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Craig Alvin Corliss","Craig A."
"Chanon Asavasangsidhi","4","3","39","GTC","3","2","13.458","","28.054","-1 Laps","4","605.753","4","129.817","103.854","89.026","14.98","0","THA","MRA Racing Team","Mitsubishi Lancer Evolution 9","Chanon Asavasangsidhi","Chanon A."
"Thanathip Thanalapanan","5","4","28","GTC","4","3","","","","2 Laps","1","224.62","0","0.0","0.0","60.021","3.745","1","THA","Vattana Motorsport ","KTM X-bow GT4","Thanathip Thanalapanan","Thanathip T."
"Patchara Wuthichat","6","5","99","GTC","5","","","","","2 Laps","1","246.572","0","0.0","0.0","54.678","3.745","1","THA","Diamond Motorsport Racing Team By A Motorsport","Porsches 997 GT3 Cup Mark II","Patchara Wuthichat","Patchara W."
"Jono Lester","7","6","7","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Jono Lester","Jono L."
"Weerakarj Dokchan","8","7","9","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","World Pumps Racing Team","Mitsubishi? Evolution","Weerakarj Dokchan","Weerakarj D."
"Gagliardini A. /Guidetti J.","9","2","11","GT3 Pro-Am","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","Vattana Motorsport","Honda NSX GT3 2021","Gagliardini A. /Guidetti J.","Guidetti J. /Gagliardini A."
"Piti B.","10","3","12","GT3 Pro-Am","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Toyota Gazoo Racing Team Thailand","Lexus RCF GT3","Piti Bhirombhakdi","Piti B."
"Pasarit P.","11","1","14","GTM AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","YK Motorsports Billionaire Boy By Sunoco","Porsche 991.1 GT3 Cup","Pasarit Promsombat ","Pasarit P."
"Tasanapol Inthraphuvasak","12","8","14","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","AAS Motorsport","Porsche Cayman GT4","Tasanapol Inthraphuvasak","Tasanapol I."
"Munkong S. /Tanart S.","13","1","15","GTM Pro-AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Mongkol Motorsports","Porsche 992 GT3 Cup","Munkong S. /Tanart S.","Tanart S. /Munkong S."
"Pratarn Damrongsuttipong","14","9","16","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","NEXZTER REST CLUB (NXRC)","Subaru? BRZ","Pratarn Damrongsuttipong","Pratarn D."
"Nattachak H. /Kantadhee K.","15","2","17","GTM Pro-AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AAS Motorsport","Porsche 991.2 GT3 cup","Nattachak H. /Kantadhee K.","Kantadhee K. /Nattachak H."
