"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Thailand Supercar GTC/Thailand Touring Car","1073742090","Provisional Result Round 2","Race","2022-07-03 07:40:00 UTC","2022-07-03 08:08:08 UTC","PROVISIONAL","15","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1","D3"
"Jono L. Lester","1","1","7","GTC","1","1","","","","0","15","1564.307","2","102.582","131.427","129.278","56.175000000000004","0","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Jono Lester","Jono L."
"Tasanapol I.","2","2","14","GTC","3","3","16.430","","16.430","16.43","15","1580.737","12","103.668","130.05","127.934","56.175000000000004","0","THA","AAS Motorsport","Porsche Cayman GT4","Tasanapol Inthraphuvasak","Tasanapol I."
"Jack L.","3","3","44","GTC","2","2","8.395","","24.825","24.825","15","1589.132","2","103.267","130.555","127.258","56.175000000000004","0","THA","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Jack Lemvard","Jack L."
"Kris V.","4","4","69","GTC","4","4","50.556","","1:15.381","1:15.381","15","1639.688","6","107.026","125.969","123.334","56.175000000000004","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra","Kris Vasuratna","Kris V."
"Adisak T.","5","5","26","GTC","5","5","2.405","","1:17.786","1:17.786","15","1642.093","6","107.658","125.23","123.154","56.175000000000004","0","THA","B-Quik Racing Team","Porsche Cayman GT4","Adisak Tangphuncharoen","Adisak T."
"Craig A.","6","6","88","GTC","14","14","17.091","","1:34.877","1:34.877","15","1659.184","15","107.377","125.558","121.885","56.175000000000004","0","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Craig Alvin Corliss","Craig A."
"Thanathip T.","7","7","28","GTC","8","8","1 Lap","","1 Lap","9.126","14","1573.433","9","109.263","123.39","119.959","52.43","0","THA","Vattana Motorsport ","KTM X-bow GT4","Thanathip Thanalapanan","Thanathip T."
"Kajonsak N.","8","1","4","TTC A","23","4","22.682","","1 Lap","0","14","1596.115","6","108.621","124.12","118.255","52.43","0","THA","Ptt lubricants-v.c.meat-rpm-nexzter","Ford Focus","Kajonsak Na Songkla","Kajonsak N."
"Theerat S.","9","1","51","TTC B","24","2","27.659","","1 Lap","0","14","1623.774","10","112.999","119.311","116.24","52.43","0","THA","YK Motorsports Billionaire Boy By Sunoco","Honda Civic FD","Theerat Suthisamphat","Theerat S."
"Suttipong S.","10","8","19","GTC","9","9","8.253","","1 Lap","1:07.72","14","1632.027","12","112.042","120.33","115.652","52.43","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra GT4","Suttipong Smittachartch","Suttipong S."
"Chaiya M.","11","2","92","TTC B","19","1","7.596","","1 Lap","15.849","14","1639.623","13","114.038","118.224","115.117","52.43","0","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Civic FK","Chaiya Muang-ngam","Chaiya M."
"Chanon A.","12","9","39","GTC","6","6","2.397","","1 Lap","1:17.713","14","1642.02","2","109.342","123.301","114.949","52.43","0","THA","MRA Racing Team","Mitsubishi Lancer Evolution 9","Chanon Asavasangsidhi","Chanon A."
"Thamrong M.","13","2","24","TTC A","20","1","38.093","","1 Lap","1:23.998","14","1680.113","5","113.61","118.669","112.342","52.43","0","THA","Singha Motorsport Team Thailand","Honda Civic FD","Thamrong Mahadumrongkul","Thamrong M."
"Kittipol P.","14","3","25","TTC A","22","3","1 Lap","","2 Laps","1 Lap","13","1567.801","12","108.95","123.745","111.791","48.685","1","THA","Singha Motorsport Team Thailand","Honda Civic FK","Kittipol Pramoj Na Ayudhya","Kittipol P."
"Dechathorn P.","15","4","1","TTC A","21","2","1.034","","2 Laps","1 Lap","13","1568.835","9","109.69","122.91","111.717","48.685","1","THA","YK Motorsports Billionaire Boy By Sunoco","Dechathorn Phuakkarawut","Dechathorn P."
"Pratarn D.","16","10","16","GTC","11","11","1:23.398","","2 Laps","1:27.926","13","1652.233","6","122.794","109.794","106.078","48.685","0","THA","NEXZTER REST CLUB (NXRC)","Subaru? BRZ","Pratarn Damrongsuttipong","Pratarn D."
"Patchara W.","17","11","99","GTC","7","7","3 Laps","","5 Laps","1:26.431","10","1650.738","4","156.825","85.968","81.673","37.45","0","THA","Diamond Motorsport Racing Team By A Motorsport","Porsches 997 GT3 Cup Mark II","Patchara Wuthichat","Patchara W."
"Rafael G.","18","12","65","GTC","12","12","","","DNF","9 Laps","6","788.673","6","108.076","124.746","102.567","22.47","1","FRA","TECPRO RACING","Ford GT Coupe RR","Rafael Galiana","Rafael G."
"Weerakarj D.","19","13","9","GTC","10","10","","","DNF","10 Laps","5","612.081","2","115.924","116.3","110.132","18.725","0","THA","World Pumps Racing Team","Mitsubishi? Evolution","Weerakarj Dokchan","Weerakarj D."
"Prateep T.","20","14","77","GTC","15","15","","","DNF","13 Laps","2","468.901","2","113.982","118.282","57.505","7.49","1","THA","BENDIX SRT RACING TEAM","Mitsubishi Lancer Evolution 7","Prateep Tunprasert","Prateep T."
"Attapong B.","21","15","80","GTC","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","NEXZTER REST CLUB (NXRC)","Mitsubishi? Evolution? Xl","Attapong Boonlertfah","Attapong B."
