"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Thailand Super Eco","1073742087","Official Result Round 2","Race","2022-07-03 04:45:00 UTC","2022-07-03 05:15:48 UTC","PROVISIONAL","13","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1","D2"
"Chanuknan N. Nantamanop","1","1","56","C+","1","1","","","","0","13","1747.964","11","125.465","107.456","100.269","48.685","0","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift","Chanuknan","Nantamanop"
"Kevin T. Tantipornsin","2","2","39","C+","7","6","5.715","","5.715","5.715","13","1753.679","10","126.901","106.24","99.942","48.685","0","THA","MRA Racing Team","Honda Brio Amaze","Kevin","Tantipornsin"
"Danuwat W. Worakitichai","3","1","95","Overall","18","3","2.120","","7.835","0","13","1755.799","10","126.071","106.94","99.821","48.685","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio","Danuwat","Worakitichai"
"Na Dol V. Vatanatham","4","3","23","C+","5","4","0.076","","7.911","7.911","13","1755.875","11","126.456","106.614","99.817","48.685","0","THA","V-ARE PRO GARAGE RACING TEAM","Suzuki Swift","Na Dol ","Vatanatham"
"Chinavich R. Romyanon","5","4","98","C+","9","8","0.643","","8.554","8.554","13","1756.518","9","126.63","106.468","99.78","48.685","0","THA","Donut Racing Plus drinking water by à»êÐ âçâ»êÐ","Honda Brio Amaze","Chinavich","Romyanon"
"Manaschai S. Senakhun","6","5","18","C+","8","7","2.710","","11.264","11.264","13","1759.228","12","127.221","105.973","99.627","48.685","0","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio","Manaschai","Senakhun"
"Krit B. Boonyang","7","6","9","C+","2","2","4.074","","15.338","15.338","13","1763.302","6","127.842","105.458","99.396","48.685","0","THA","Idemitsu Team Thailand","Honda Brio","Krit","Boonyang"
"Visitpong C. Chada","8","7","7","C+","17","14","2.078","","17.416","17.416","13","1765.38","13","126.567","106.521","99.279","48.685","0","THA","VP32 TAKER RACING PROJECT","Honda Brio","Visitpong","Chada"
"Akkanit A. Aupamai","9","8","17","C+","11","9","0.858","","18.274","18.274","13","1766.238","13","126.748","106.369","99.231","48.685","0","THA","REPSOL - BK Clutch By 212 Garage","Honda Brio","Akkanit","Aupamai"
"Adisak T. Tangphuncharoen","10","9","26","C+","21","16","0.609","","18.883","18.883","13","1766.847","13","126.092","106.922","99.197","48.685","0","THA","B-Quik Racing Team","Honda Brio","Adisak","Tangphuncharoen"
"Kiattiphan P. Phaicharoen","11","10","16","C+","20","15","3.345","","22.228","22.228","13","1770.192","13","127.646","105.62","99.01","48.685","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Kiattiphan","Phaicharoen"
