"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","TOYOTA Yaris OMR","1073742082","Official Result Race 1","Race","2022-07-02 05:25:00 UTC","2022-07-02 06:02:55 UTC","PROVISIONAL","7","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Norrarat Apivart","1","1","25","Yaris OMR","1","1","","","","0","7","2090.744","6","141.039","95.591","45.139","26.215","0"
"Nipitphon Wattananit","2","2","39","Yaris OMR","3","3","9.809","","9.809","9.809","7","2100.553","5","142.844","94.383","44.928","26.215","0"
"Adisak Tangphuncharoen","3","3","26","Yaris OMR","5","5","0.850","","10.659","10.659","7","2101.403","6","142.13","94.857","44.91","26.215","0"
"Alex Grocott","4","4","57","Yaris OMR","8","8","3.112","","13.771","13.771","7","2104.515","6","142.384","94.688","44.844","26.215","0"
"Phureepat Leelahanan","5","5","68","Yaris OMR","7","7","0.168","","13.939","13.939","7","2104.683","5","142.701","94.477","44.84","26.215","0"
"Kavin Vitayatanagorn","6","6","89","Yaris OMR","10","10","1.131","","15.070","15.07","7","2105.814","6","142.739","94.452","44.816","26.215","0"
"Saharat Kuanamon","7","7","41","Yaris OMR","22","17","5.220","","20.290","20.29","7","2111.034","6","144.033","93.604","44.705","26.215","0"
"Manatasit Chairoongruang","8","8","44","Yaris OMR","11","11","1.130","","21.420","21.42","7","2112.164","7","143.936","93.667","44.681","26.215","0"
"Thanakorn Liewphairatana","9","9","22","Yaris OMR","15","15","0.646","","22.066","22.066","7","2112.81","5","141.613","95.203","44.668","26.215","0"
"Nakarin Nimual","10","10","20","Yaris OMR","25","20","1.241","","23.307","23.307","7","2114.051","7","142.692","94.483","44.641","26.215","0"
"Attapol ltthirattanakomol","11","11","54","Yaris OMR","21","16","10.840","","34.147","34.147","7","2124.891","6","144.674","93.189","44.414","26.215","0"
"Bhuripat Vejvongsatechavat","12","12","99","Yaris OMR","23","18","0.315","","34.462","34.462","7","2125.206","6","142.33","94.724","44.407","26.215","0"
"Surachet Worawongwasu","13","13","19","Yaris OMR","26","21","3.706","","38.168","38.168","7","2128.912","6","146.143","92.252","44.33","26.215","0"
"Boonchoke Thiratarakorn","14","14","66","Yaris OMR","28","23","21.393","","59.561","59.561","7","2150.305","7","149.091","90.428","43.889","26.215","0"
"Phuwapon Thaweekraikun","15","15","45","Yaris OMR","27","22","1.678","","1:01.239","1:01.239","7","2151.983","6","147.316","91.518","43.854","26.215","0"
"Khajohnpisek Kaewkraichin","16","16","59","Yaris OMR","24","19","0.855","","1:02.094","1:02.094","7","2152.838","5","148.676","90.68","43.837","26.215","0"
"Kiattiphan Phaicharoen","17","17","3","Yaris OMR","14","14","0.364","","1:02.458","1:02.458","7","2153.202","6","145.816","92.459","43.83","26.215","0","Kiattiphan"
"Kammunin Pao-in","18","18","77","Yaris OMR","31","26","13.193","","1:15.651","1:15.651","7","2166.395","7","152.271","88.54","43.563","26.215","0"
"Komkrich Ngampiches","19","19","8","Yaris OMR","29","24","1.845","","1:17.496","1:17.496","7","2168.24","6","152.701","88.29","43.526","26.215","0"
"Arnupharp Booncharoen","20","20","78","Yaris OMR","12","12","1:08.704","","2:26.200","2:26.2","7","2236.944","5","164.423","81.996","42.189","26.215","0"
"Aki Jitranuwath","21","21","9","Yaris OMR","6","6","","","DNF","3 Laps","4","1681.804","4","153.967","87.564","32.066","14.98","0"
"Xingyu Huo","22","22","37","Yaris OMR","30","25","","","DNF","7 Laps","0","1261.417","0","0.0","0.0","0.0","0.0","1"
"Mekkaradkeeta Kalantananda","23","23","98","Yaris OMR","2","2","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akalavut Mankalasut","24","24","10","Yaris OMR","4","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sathaporn Vearnchure","25","25","27","Yaris OMR","9","9","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophon Phummarin","26","26","36","Yaris OMR","13","13","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
