"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","TOYOTA Corolla Altis OMR/Vios Lady OMR","1073742043","Official Practice","Practice","2022-06-29 07:30:00 UTC","2022-06-29 07:55:16 UTC","PROVISIONAL","12","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Na Dol Vatanatham","1","1","23","Corolla Altis OMR","8","5","","","","0","8","1066.175","5","123.411","109.245","101.162","29.96","0"
"Sakchai Yiamwattana","2","2","46","Corolla Altis OMR","5","3","1.796","","1.796","8:27.969","12","1574.144","12","125.207","107.678","102.776","44.94","0"
"Kentaro Chiba","3","3","3","Corolla Altis OMR","2","2","0.176","","1.972","7:12.981","10","1499.156","10","125.383","107.527","89.931","37.45","0"
"Vittawat Chinabarramee","4","4","59","Corolla Altis OMR","15","9","0.022","","1.994","4:46.102","10","1352.277","9","125.405","107.508","99.699","37.45","0"
"Surasak Dakeng","5","5","19","Corolla Altis OMR","1","1","0.136","","2.130","7:10.533","10","1496.708","5","125.541","107.391","90.078","37.45","0"
"Aniwat Lommahathai","6","6","44","Corolla Altis OMR","18","11","0.311","","2.441","3 Laps","5","750.536","5","125.852","107.126","89.816","18.725","0"
"Attapon Kaew-arsa","7","7","26","Corolla Altis OMR","10","7","0.712","","3.153","7:01.706","11","1487.881","9","126.564","106.523","99.673","41.195","0"
"Phruttiphong Leelahanant","8","8","68","Corolla Altis OMR","17","10","0.645","","3.798","7:24.143","11","1510.318","8","127.209","105.983","98.193","41.195","0"
"Thippawan Poorayub","9","9","38","Corolla Altis OMR","7","4","2.405","","6.203","7:33.453","10","1519.628","7","129.614","104.017","88.719","37.45","0"
"Artkran Temritikulchai","10","10","24","Corolla Altis OMR","9","6","0.290","","6.493","8:14.165","11","1560.34","8","129.904","103.784","95.045","41.195","0"
"Amornchai Sittichurak","11","11","13","Corolla Altis OMR","11","8","2.162","","8.655","6:43.107","9","1469.282","7","132.066","102.085","82.583","33.705","0"
"Kamonchanok Boonkram","12","1","199","Vios Lady OMR","3","1","2.069","","10.724","0","7","959.226","7","134.135","100.511","98.386","26.215","0"
"Piyawadee Phuettisan","13","2","135","Vios Lady OMR","6","3","8.185","","18.909","11:19.186","11","1638.412","8","142.32","94.73","90.516","41.195","0"
"Sitarvee Limnantharak","14","3","193","Vios Lady OMR","4","2","0.166","","19.075","11:18.38","11","1637.606","8","142.486","94.62","90.56","41.195","0"
"Marie Broenner","15","4","192","Vios Lady OMR","13","5","0.613","","19.688","9:44.223","10","1543.449","6","143.099","94.214","87.35","37.45","0"
"Savitree Kwangkaew","16","5","138","Vios Lady OMR","12","4","0.446","","20.134","7:10.059","9","1389.285","9","143.545","93.922","87.338","33.705","0"
"Iris Hufshmidt","17","6","114","Vios Lady OMR","14","6","11.518","","31.652","11:17.595","9","1636.821","8","155.063","86.945","74.13","33.705","0"
"Siripakorn Yeabyon","18","7","188","Vios Lady OMR","16","7","2.894","","34.546","6 Laps","1","230.368","1","157.957","85.352","58.524","3.745","0"
"Peerakarn Ngernmeesri","19","12","77","Corolla Altis OMR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davide Dorigo","20","13","99","Corolla Altis OMR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pakchanok Pasawatpong","21","8","123","Vios Lady OMR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
