"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Thailand Supercar GTM / GT3","1073742084","Official Result Round 1","Race","2022-07-02 08:05:00 UTC","2022-07-02 09:05:00 UTC","PROVISIONAL","30","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1","D2"
"Chonsawat A. /Pitsanu S.","1","1","28","GT3 Am","7","2","","","","0","30","3779.187","22","95.555","141.092","107.023","112.35000000000001","2","THA","Vattana Motorsport","Lamborghini Huracan GT3 Evo","Chonsawat A. /Pitsanu S.","Pitsanu S. /Chonsawat A."
"Akash N. /Sandy S.","2","1","25","GT3 Pro-Am","1","1","0.173","","0.173","0","30","3779.36","18","93.826","143.692","107.018","112.35000000000001","1","THA","B-Quik Absolute racing","Audi R8 Evo","Akash N. /Sandy S.","Sandy S. /Akash N."
"Gagliardini A. /Guidetti J.","3","2","11","GT3 Pro-Am","3","2","1.464","","1.637","1.464","30","3780.824","22","94.568","142.564","106.977","112.35000000000001","1","ITA","Vattana Motorsport","Honda NSX GT3 2021","Gagliardini A. /Guidetti J.","Guidetti J. /Gagliardini A."
"Daniel B. /Philip Johny M.","4","2","27","GT3 Am","2","1","9.547","","11.184","11.184","30","3790.371","12","95.586","141.046","106.707","112.35000000000001","1","THA","B-Quik Absolute racing","Audi R8","Daniel B. /Philip Johny M.","Philip Johny M. /Daniel B."
"Henk K. /Eshan P.","5","3","26","GT3 Pro-Am","6","5","0.332","","11.516","11.343","30","3790.703","21","95.001","141.914","106.698","112.35000000000001","1","THA","B-Quik Absolute racing","Audi R8 Evo","Henk K. /Eshan P.","Eshan P. /Henk K."
"Vincente F. /Pierre K.","6","4","55","GT3 Pro-Am","8","6","0.392","","11.908","11.735","30","3791.095","30","95.077","141.801","106.687","112.35000000000001","1","PHI","B-Quik Absolute racing","Audi R8","Vincente F. /Pierre K.","Pierre K. /Vincente F."
"Manat K. /Nattapong H.","7","5","19","GT3 Pro-Am","4","3","8.229","","20.137","19.964","30","3799.324","15","96.63","139.522","106.456","112.35000000000001","0","THA","Toyota Gazoo Racing Team Thailand","Lexus RCF GT3","Manat K. /Nattapong H.","Nattapong H. /Manat K."
"Akihiro A. /Ananthorn T.","8","1","29","GTM AM","11","1","3.347","","23.484","0","30","3802.671","20","96.204","140.14","106.362","112.35000000000001","1","THA","Vattana PSC Motorsport","Lamborghini Gallardo FL2","Akihiro A. /Ananthorn T.","Ananthorn T. /Akihiro A."
"Munkong S. /Tanart S.","9","1","15","GTM Pro-AM","14","2","11.472","","34.956","0","30","3814.143","22","97.053","138.914","106.042","112.35000000000001","1","THA","Mongkol Motorsports","Porsche 992 GT3 Cup","Munkong S. /Tanart S.","Tanart S. /Munkong S."
"Nattachak H. /Kantadhee K.","10","2","17","GTM Pro-AM","19","4","0.160","","35.116","0.16","30","3814.303","15","97.59","138.149","106.038","112.35000000000001","1","AAS Motorsport","Porsche 991.2 GT3 cup","Nattachak H. /Kantadhee K.","Kantadhee K. /Nattachak H."
