"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Thailand Supercar GTC/Thailand Touring Car","1073742072","Official Result of Qualify","Qualifying","2022-07-01 02:45:00 UTC","2565-07-01 03:13:25 UTC","PROVISIONAL","10","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Jono L.","1","1","7","GTC","1","1","","","","0","5","575.239","4","101.676","132.598","117.186","18.725","1","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Lester"
"Jack L.","2","2","44","GTC","6","4","1.560","","1.560","5:22.058","7","897.297","4","103.236","130.594","105.176","26.215","1","THA","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Lemvard"
"Tasanapol I.","3","3","14","GTC","2","2","1.120","","2.680","5:40.976","8","916.215","7","104.356","129.192","117.719","29.96","0","THA","AAS Motorsport","Porsche Cayman GT4","Inthraphuvasak"
"Kris V.","4","4","69","GTC","15","11","2.668","","5.348","12:10.635","10","1305.874","9","107.024","125.972","103.241","37.45","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra","Vasuratna"
"Kittipol P.","5","1","25","TTC A","5","1","1.535","","6.883","0","7","899.417","3","108.559","124.191","104.928","26.215","1","THA","Singha Motorsport Team Thailand","Honda Civic FK","Pramoj Na Ayudhya"
"Adisak T.","6","5","26","GTC","20","","0.115","","6.998","4:27.824","4","843.063","3","108.674","124.059","63.967","14.98","0","THA","B-Quik Racing Team","Porsche Cayman GT4","Tangphuncharoen"
"Chanon A.","7","6","39","GTC","12","9","1.352","","8.350","3:24.932","6","780.171","3","110.026","122.535","103.685","22.47","1","THA","MRA Racing Team","Mitsubishi Lancer Evolution 9","Asavasangsidhi"
"Kajonsak N.","8","2","4","TTC A","11","2","0.888","","9.238","11.516","7","910.933","6","110.914","121.554","103.601","26.215","0","THA","Ptt lubricants-v.c.meat-rpm-nexzter","Ford Focus","Na Songkla"
"Theerat S.","9","1","51","TTC B","13","2","1.834","","11.072","0","6","857.414","6","112.748","119.576","94.344","22.47","0","THA","YK Motorsports Billionaire Boy By Sunoco","Honda Civic FD","Suthisamphat"
"Patchara W.","10","7","99","GTC","8","6","0.283","","11.355","10:43.975","10","1219.214","10","113.031","119.277","110.579","37.45","0","THA","Diamond Motorsport Racing Team By A Motorsport","Porsches 997 GT3 Cup Mark II","Wuthichat"
"Suttipong S.","11","8","19","GTC","14","10","0.141","","11.496","10:50.671","9","1225.91","9","113.172","119.128","98.978","33.705","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra GT4","Smittachartch"
"Thanathip T.","12","9","28","GTC","17","","0.219","","11.715","4:29.361","6","844.6","4","113.391","118.898","95.776","22.47","0","THA","Vattana Motorsport ","KTM X-bow GT4","Thanalapanan"
"Rafael G.","13","10","65","GTC","7","5","0.131","","11.846","5:26.709","7","901.948","3","113.522","118.761","104.634","26.215","2","FRA","TECPRO RACING","Ford GT Coupe RR","Galiana"
"Chaiya M.","14","2","92","TTC B","4","1","2.676","","14.522","1 Lap","5","669.111","3","116.198","116.026","100.746","18.725","1","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Civic FK","Muang-ngam"
"Pratarn D.","15","11","16","GTC","19","","7.808","","22.330","5:06.479","4","881.718","3","124.006","108.721","61.162","14.98","0","THA","NEXZTER REST CLUB (NXRC)","Subaru? BRZ","Damrongsuttipong"
"Weerakarj D.","16","12","9","GTC","9","7","1.045","","23.375","4:27.814","6","843.053","2","125.051","107.812","95.951","22.47","0","THA","World Pumps Racing Team","Mitsubishi? Evolution","Dokchan"
"Prateep T.","17","13","77","GTC","10","8","1.511","","24.886","3 Laps","2","344.322","2","126.562","106.525","78.31","7.49","0","THA","BENDIX SRT RACING TEAM","Mitsubishi Lancer Evolution 7","Tunprasert"
"Dechathorn P.","18","3","1","TTC A","16","3","1.135","","26.021","3 Laps","4","640.682","3","127.697","105.578","84.173","14.98","2","THA","YK Motorsports Billionaire Boy By Sunoco","Phuakkarawut"
"Attapong B.","19","14","80","GTC","18","","6.447","","32.468","3 Laps","2","557.882","1","134.144","100.504","48.333","7.49","1","THA","NEXZTER REST CLUB (NXRC)","Mitsubishi? Evolution? Xl","Boonlertfah"
"Craig A.","20","15","88","GTC","3","3","2.302","","34.770","4 Laps","1","159.312","1","136.446","98.808","84.626","3.745","0","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Alvin Corliss"
"Thamrong M.","21","4","24","TTC A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Singha Motorsport Team Thailand","Honda Civic FD","Mahadumrongkul"
"Charun K.","22","16","56","GTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Full Function µÅҴ¾ٹ·ÃѾÂì","Mclaren 570S GT4","Kietbumrungkul"
