"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742054","Official Result of Qualify (D2)","Qualifying","2022-07-01 03:15:00 UTC","2565-07-01 03:46:19 UTC","PROVISIONAL","7","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Ekasit N.","1","1","2","C","6","6","","","","0","5","720.68","4","118.533","113.74","93.537","18.725","1","THA","Sk zic TunebyAot","Isuzu D-Max","Namsaengpa"
"Alongkorn S.","2","2","68","C","2","2","2.658","","2.658","3:16.209","7","916.889","3","121.191","111.246","102.928","26.215","0","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´Íëͧ","Isuzu  All new 3.0","Saetung"
"Suwat L.","3","3","59","C","5","5","0.487","","3.145","4:56.968","7","1017.648","3","121.678","110.801","92.737","26.215","1","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu  All new","Limjirapinya"
"Kittipong N.","4","4","18","C","8","8","0.689","","3.834","5:03.669","7","1024.349","4","122.367","110.177","92.131","26.215","1","THA","6.9 Ricther Konmeen ÍÙèºѧÁԹ à¡ÒÐ⾸Ôì ÍҿèÒ෤ REPSOL ÍÙèÊպѧÁѴ","Isuzu  All new","Nipapan"
" Wuttipat K.","5","5","99","C","4","4","0.318","","4.152","3:38.2","7","938.88","2","122.685","109.891","100.518","26.215","0","THA","Racing car Thailand TKC Schaeffler By âÍêµ ÍÙèªèҧ¢Çѭ","Isuzu  All new 3.0","Khongkrittiphong"
"Wittaya R.","6","6","42","C","9","9","2.123","","6.275","4:51.789","7","1012.469","6","124.808","108.022","93.212","26.215","0","THA","HLONG Turbo Team by PPK Racing-SSW Stamford Sport Wheels-Repsol-BRC Racing Clutch","Isuzu  All new","Raiyai"
"Akaluk T.","7","7","1","C","15","15","1.881","","8.156","3 Laps","2","392.807","2","126.689","106.418","68.644","7.49","0","THA","¡Ԩ¡ÒÃÂҧ ¹ÑÂÃѵ¹ì¡èÍÊÃéҧ PHC ¾ÔàªÉ¹µì","Chevrolet Colorado","Tahom"
"Wuttichai S.","8","8","69","C","11","11","2.457","","10.613","4:04.75","6","965.43","6","129.146","104.393","83.789","22.47","0","THA","FORTRON RACINGTEAM","Isuzu  All new","Solgosoom"
"Chayapon C.","9","9","66","C","13","13","2.308","","12.921","3:40.006","6","940.686","3","131.454","102.561","85.993","22.47","0","THA","WISE AutomotivLiquids","Isuzu D-Max","Chantakit"
"Teerasak K.","10","10","19","C","14","14","0.137","","13.058","1 Lap","4","653.75","3","131.591","102.454","82.49","14.98","0","THA","ACDelco thailand racing team4","Chevrolet Colorado","Kumsrisuk"
"Buntham K.","11","11","58","C","3","3","0.742","","13.800","1:57.469","6","838.149","4","132.333","101.879","96.513","22.47","1","THA","ºح¸ÃÃÁÍÍâµéà«ÍÃìÇÔÊÍصôԵ¶ì·ÕÁ","Toyota Revo","Kornphot"
"Natthawat N.","12","12","27","C","1","1","1.895","","15.695","2 Laps","3","451.38","2","134.228","100.441","89.605","11.235","1","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Isuzu  All new","Nimnuanphupanich"
"Sangchai W.","13","13","90","C","10","10","2.161","","17.856","3:38.229","6","938.909","5","136.389","98.85","86.155","22.47","0","THA","Racing Car Thailand 6.9 Ricther","Isuzu  All new 3.0","Wannathim"
"Pichai J.","14","14","97","C","12","12","0.752","","18.608","3:34.096","6","934.776","5","137.141","98.308","86.536","22.47","0","THA","D-TAX? TIRES?RACING? TEAM","Isuzu  All new 3.0","Jeangvilavan"
"Jaturavit K.","15","15","91","C","7","7","6.771","","25.379","1:44.033","5","824.713","3","143.912","93.682","81.738","18.725","1","THA","TP SHOP ¨ѹ·ºØÃÕ Garage My House","Chevrolet Colorado","Khrujaroenkit"
"Agkachat M.","16","16","96","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu  All new","Meenprom"
