"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","TOYOTA Yaris OMR","1073742042","Official Practice (Revised 1)","Practice","2022-06-29 06:45:00 UTC","2022-06-29 07:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mekkaradkeeta Kalantananda","1","1","98","Yaris ORM","21","20","","","","0","14","2235.74","14","140.545","95.927","84.423","52.43","0"
"Adisak Tangphuncharoen","2","2","26","Yaris ORM","22","21","0.808","","0.808","1 Lap","13","2104.859","13","141.353","95.378","83.267","48.685","0"
"Norrarat Apivart","3","3","25","Yaris ORM","25","","0.087","","0.895","2 Laps","12","2147.83","8","141.44","95.32","75.324","44.94","0"
"Kavin Vitayatanagorn","4","4","89","Yaris ORM","23","","1.342","","2.237","2 Laps","12","2100.564","12","142.782","94.424","77.019","44.94","0"
"Aki Jitranuwath","5","5","9","Yaris ORM","2","2","0.306","","2.543","3 Laps","11","1845.817","10","143.088","94.222","80.345","41.195","0"
"Sophon Phummarin","6","6","36","Yaris ORM","5","5","0.351","","2.894","1 Lap","13","1993.124","13","143.439","93.991","87.935","48.685","0"
"Alex Grocott","7","7","57","Yaris ORM","7","7","0.212","","3.106","0 Laps","14","2187.933","9","143.651","93.852","86.268","52.43","0"
"Arnupharp Booncharoen","8","8","78","Yaris ORM","14","13","0.222","","3.328","0 Laps","14","2233.774","13","143.873","93.708","84.497","52.43","0"
"Kiattiphan Phaicharoen","9","1","3","Yaris OMR","12","1","0.230","","3.558","0","13","2127.719","13","144.103","93.558","82.373","48.685","0"
"Nipitphon Wattananit","10","9","39","Yaris ORM","15","14","0.236","","3.794","8.104","14","2243.844","11","144.339","93.405","84.118","52.43","0"
"Manatasit Chairoongruang","11","10","44","Yaris ORM","18","17","1.578","","5.372","1 Lap","13","2160.781","11","145.917","92.395","81.112","48.685","0"
"Thanakorn Liewphairatana","12","11","22","Yaris ORM","20","19","0.414","","5.786","9 Laps","5","930.397","4","146.331","92.134","72.453","18.725","0"
"Sathaporn Vearnchure","13","12","27","Yaris ORM","16","15","0.261","","6.047","1 Lap","13","2184.794","11","146.592","91.97","80.221","48.685","0"
"Bhuripat Vejvongsatechavat","14","13","99","Yaris ORM","1","1","0.494","","6.541","0 Laps","14","2197.624","14","147.086","91.661","85.887","52.43","0"
"Akalavut Mankalasut","15","14","10","Yaris ORM","3","3","0.237","","6.778","0 Laps","14","2194.183","13","147.323","91.513","86.022","52.43","0"
"Phureepat Leelahanan","16","15","68","Yaris ORM","24","","0.529","","7.307","2 Laps","12","2173.298","11","147.852","91.186","74.442","44.94","0"
"Surachat Worawongwasu","17","16","19","Yaris ORM","9","9","0.837","","8.144","1 Lap","13","2112.127","13","148.689","90.672","82.981","48.685","0"
"Phuwapon Thaweekraikun","18","17","45","Yaris ORM","19","18","0.626","","8.770","1 Lap","13","2202.605","12","149.315","90.292","79.572","48.685","0"
"Nakarin Nimual","19","18","20","Yaris ORM","4","4","0.804","","9.574","0 Laps","14","2195.229","10","150.119","89.809","85.981","52.43","0"
"Khajohnpisek Kaewkraichin","20","19","59","Yaris ORM","13","12","2.796","","12.370","1 Lap","13","2156.875","10","152.915","88.167","81.259","48.685","0"
"Komkrich Ngampiches","21","20","8","Yaris ORM","17","16","2.236","","14.606","1 Lap","13","2225.779","7","155.151","86.896","78.744","48.685","0"
"Saharat Kuanamon","22","21","41","Yaris ORM","10","10","0.492","","15.098","1 Lap","13","2193.106","12","155.643","86.621","79.917","48.685","0"
"Boonchoke Thiratarakorn","23","22","66","Yaris ORM","6","6","2.878","","17.976","1 Lap","13","2189.513","10","158.521","85.049","80.048","48.685","0"
"Kammunin Pao-in","24","23","77","Yaris ORM","8","8","4.743","","22.719","2 Laps","12","2155.13","9","163.264","82.578","75.069","44.94","0"
"Xingyu Huo","25","24","37","Yaris ORM","11","11","3.363","","26.082","2 Laps","12","2190.02","9","166.627","80.911","73.873","44.94","0"
"Nat Imjitpanya","26","25","6","Yaris ORM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathasedh Poonsapmanee","27","26","51","Yaris ORM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Attapol ltthirattanakomol","28","27","54","Yaris ORM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rattpong Wattanaporn","29","28","88","Yaris ORM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
