"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742055","Official Result of Qualify (D1)","Qualifying","2022-07-01 03:45:00 UTC","2022-07-01 04:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Thanaphon C.","1","1","15","A","5","3","","","","0","8","1103.542","2","116.654","115.573","97.736","29.96","1","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´ Íëͧ ÃÐÂͧ","Isuzu  All new 3.0","Chucharoenpon"
"Tanawat S.","2","2","22","A","6","4","0.121","","0.121","2 Laps","6","915.517","5","116.775","115.453","88.357","22.47","1","THA","CRE FORD LENSO HELL RACING TEAM","Ford Ranger","Suwannarat"
"Chinnawut L.","3","3","23","A","21","10","0.527","","0.648","1:59.638","9","1223.18","9","117.302","114.934","99.199","33.705","0","THA","»ÃÐʧ¤ì ¼ÅäÁé ºÃÔÉѷ µéÒà¡ÍÃìÍԹàµÍÃì¿Ãص ¨ӡѴ âçÂҧ¨ÍÁ¢Çѭ ÍÙèà¡ÕÂÃ ¨ѹ·ºØÃÕ","Isuzu D-Max","Laochinchart"
"Danuwat W.","4","1","45","B","17","9","0.262","","0.910","0","10","1264.666","8","117.564","114.678","106.605","37.45","0","THA","Sk zic TunebyAot","Isuzu D-Max","Worakitichai"
"Paitoon T.","5","4","11","A","14","7","0.632","","1.542","1:32.38","9","1195.922","5","118.196","114.065","101.46","33.705","0","THA","WISE Automotive Liquids","Isuzu All New D-Max","Thammasirikul"
"Suphachai K.","6","5","7","A","11","5","0.043","","1.585","1:33.287","9","1196.829","5","118.239","114.023","101.383","33.705","0","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu  All new","Khongman"
"Sandy S.","7","6","3","A","19","9","0.147","","1.732","6 Laps","2","349.942","2","118.386","113.882","77.053","7.49","0","THA","Aurora Ford Thailand Racing","Ford Ranger","Stuvik"
"Natthawut P.","8","2","5","B","15","8","0.093","","1.825","1 Lap","9","1180.446","6","118.479","113.792","102.79","33.705","0","THA","BEZ AutoCorp à¹ÕêºÃÕáÁ¾ ÍÒÃ췡ÒÃÂҧ ÃÇÁªèҧàªÕ§¡§ DYNEX","Isuzu  All new","Phuengphrom"
"Waris O.","9","7","88","A","22","","0.799","","2.624","3:25.013","9","1308.555","8","119.278","113.03","92.727","33.705","0","THA","Bendix SRT - Nitto Racing Team","Isuzu D-Max","Onrayab"
"Akasit K.","10","8","81","A","1","1","0.107","","2.731","0 Laps","8","1016.765","3","119.385","112.929","106.078","29.96","1","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo","Kriengkomol"
"Songsak K.","11","9","92","A","2","2","0.246","","2.977","44.753","9","1148.295","3","119.631","112.697","105.668","33.705","1","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo","Kornsirisuepsakun"
"Khemaruch K.","12","3","98","B","4","2","1.876","","4.853","1 Lap","9","1125.018","2","121.507","110.957","107.854","33.705","1","THA","àÊÕè¾Ѳ¹ìÃѧ¹¡á·é PROSPEED à¿Õµà¨Ãԭ¹µì RACING TEAM","Toyota Revo","Khonpudsa"
"Supakit D.","13","4","16","B","7","3","0.297","","5.150","2 Laps","8","1105.038","5","121.804","110.686","97.604","29.96","1","THA","Team Donut Exedy Racing","Isuzu D-Max","Dangintawat "
"Chalermpon P.","14","5","13","B","20","11","0.994","","6.144","3 Laps","7","999.414","2","122.798","109.79","94.429","26.215","1","THA","REPSOL ºѧá«Ðá¤Á«Ôè§ ¤ÃÁ.¤¹ÃѡàÁÕÂ","Isuzu D-Max","Phonlookin"
"Anuwat M.","15","6","95","B","12","7","0.425","","6.569","1 Lap","9","1230.742","7","123.223","109.411","98.589","33.705","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu D-Max","Maniain"
"Nutthanuch W.","16","7","93","B","3","1","0.142","","6.711","8 Laps","2","326.373","1","123.365","109.285","82.617","7.49","1","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Chevrolet Colorado","Wongsomboon"
"Chanon R.","17","8","36","B","18","10","0.865","","7.576","1 Lap","9","1185.743","5","124.23","108.525","102.331","33.705","2","THA","Aurora Ford Thailand Racing","Ford Ranger","Rotjana"
"Phisit N.","18","9","78","B","10","6","0.255","","7.831","2 Laps","8","1073.561","5","124.485","108.302","100.466","29.96","1","THA","HLONG Turbo Team by PPK Racing-SSW Stamford Sport Wheels-Repsol-BRC Racing Clutch","Toyota Revo","Netdechathanasit"
"Chainarong C.","19","10","77","B","8","4","0.618","","8.449","4 Laps","6","857.871","5","125.103","107.767","94.294","22.47","0","THA","NC á·äàµÍÃì ªÑÂÀÙÁÔ OK ªèҧÈѡ´Ôì","Isuzu D-Max","Chaiwattanakolwanic"
"Ekasit N.","20","11","12","B","23","","0.037","","8.486","2 Laps","8","1098.774","7","125.14","107.735","98.16","29.96","3","THA","Sk zic TunebyAot","Isuzu D-Max","Namsaengpa"
"Adisak S.","21","12","8","B","9","5","0.299","","8.785","8 Laps","2","312.926","2","125.439","107.479","86.167","7.49","0","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu D-Max","Suksawang"
"Pheerawat P.","22","10","39","A","16","8","0.178","","8.963","2:53.901","9","1277.443","8","125.617","107.326","94.985","33.705","0","THA","LIQUI MOLY A-TECH TEAM","Mitsubishi Triton","Pajeeyachart"
"Jaras J.","23","11","29","A","13","6","0.703","","9.666","6 Laps","2","335.159","2","126.32","106.729","80.451","7.49","0","THA","PTT Lubricants-Lenso -NEXZTER BRAKE RacingTeam","Toyota Revo","Jaengkamolkulchai"
"Nuthaporn N.","24","13","46","B","24","","1.450","","11.116","27.252","8","1291.918","7","127.77","105.518","83.485","29.96","0","THA","Alpha Factory Racing Team By Pulza","Isuzu D-Max","Namjuck"
