"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","TOYOTA Corolla Altis OMR/Vios Lady OMR","1073742057","Qualify","Qualifying","2022-07-01 04:45:00 UTC","2565-07-01 05:21:10 UTC","PROVISIONAL","10","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aniwat Lommahathai","1","1","44","Corolla Altis OMR","6","6","","","","0","5","818.563","3","123.062","109.555","82.352","18.725","1"
"Na Dol Vatanatham","2","2","23","Corolla Altis OMR","3","3","0.042","","0.042","8:09.544","9","1308.107","9","123.104","109.517","92.758","33.705","0"
"Surasak Dakeng","3","3","19","Corolla Altis OMR","1","1","0.132","","0.174","8:24.014","10","1322.577","8","123.236","109.4","101.937","37.45","0"
"Kentaro Chiba","4","4","3","Corolla Altis OMR","2","2","0.015","","0.189","8:23.264","10","1321.827","5","123.251","109.387","101.995","37.45","0"
"Vittawat Chinabarramee","5","5","59","Corolla Altis OMR","5","5","0.394","","0.583","8:08.29","9","1306.853","6","123.645","109.038","92.847","33.705","0"
"Phruttiphong Leelahanant","6","6","68","Corolla Altis OMR","11","9","0.162","","0.745","6:39.619","9","1218.182","4","123.807","108.895","99.606","33.705","0"
"Attapon Kaew-arsa","7","7","26","Corolla Altis OMR","8","8","1.972","","2.717","6:26.186","9","1204.749","8","125.779","107.188","100.716","33.705","0"
"Thippawan Poorayub","8","8","38","Corolla Altis OMR","12","10","0.178","","2.895","6:27.916","9","1206.479","5","125.957","107.037","100.572","33.705","0"
"Amornchai Sittichurak","9","9","13","Corolla Altis OMR","15","11","1.376","","4.271","7:33.397","9","1271.96","9","127.333","105.88","95.395","33.705","0"
"Artkran Temritikulchai","10","10","24","Corolla Altis OMR","4","4","4.097","","8.368","2:34.287","6","972.85","3","131.43","102.579","83.15","22.47","1"
"Siripakorn Yeabyon","11","1","188","Vios Lady OMR","13","3","0.147","","8.515","0","9","1312.294","5","131.577","102.465","92.463","33.705","0"
"Kamonchanok Boonkram","12","2","199","Vios Lady OMR","9","1","0.826","","9.341","4.645","9","1316.939","6","132.403","101.825","92.136","33.705","0"
"Sakchai Yiamwattana","13","11","46","Corolla Altis OMR","7","7","1.511","","10.852","3 Laps","2","441.355","2","133.914","100.677","61.094","7.49","1"
"Sitarvee Limnantharak","14","3","193","Vios Lady OMR","10","2","1.264","","12.116","0 Laps","9","1292.681","3","135.178","99.735","93.865","33.705","0"
"Piyawadee Phuettisan","15","4","135","Vios Lady OMR","16","5","1.965","","14.081","13.253","9","1325.547","2","137.143","98.306","91.538","33.705","0"
"Marie Broenner","16","5","192","Vios Lady OMR","14","4","0.654","","14.735","3 Laps","6","1065.728","3","137.797","97.84","75.903","22.47","1"
"Savitree Kwangkaew","17","6","138","Vios Lady OMR","17","6","1.626","","16.361","1 Lap","8","1208.612","5","139.423","96.699","89.24","29.96","0"
"Iris Hufshmidt","18","7","114","Vios Lady OMR","18","7","9.531","","25.892","1 Lap","8","1308.386","8","148.954","90.511","82.434","29.96","0"
"Peerakarn Ngernmeesri","19","12","77","Corolla Altis OMR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davide Dorigo","20","13","99","Corolla Altis OMR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pakchanok Pasawatpong","21","8","123","Vios Lady OMR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
