"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742081","Official Result Pickup (D1) - Round 1","Race","2022-07-02 07:40:00 UTC","2022-07-02 08:04:25 UTC","PROVISIONAL","8","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Chinnawut L.","1","1","23","A","3","3","","","","0","8","1370.377","6","115.489","116.738","78.705","29.96","0","THA","»ÃÐʧ¤ì ¼ÅäÁé ºÃÔÉѷ µéÒà¡ÍÃìÍԹàµÍÃì¿Ãص ¨ӡѴ âçÂҧ¨ÍÁ¢Çѭ ÍÙèà¡ÕÂÃ ¨ѹ·ºØÃÕ","Isuzu D-Max","Laochinchart"
"Thanaphon C.","2","2","15","A","1","1","3.136","","3.136","3.136","8","1373.513","6","116.236","115.988","78.526","29.96","0","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´ Íëͧ ÃÐÂͧ","Isuzu  All new 3.0","Chucharoenpon"
"Suphachai K.","3","3","7","A","6","5","17.528","","20.664","20.664","8","1391.041","7","120.717","111.683","77.536","29.96","0","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu  All new","Khongman"
"Tanawat S.","4","4","22","A","2","2","0.360","","21.024","21.024","8","1391.401","7","120.705","111.694","77.516","29.96","0","THA","CRE FORD LENSO HELL RACING TEAM","Ford Ranger","Suwannarat"
"Songsak K.","5","5","92","A","10","8","3.054","","24.078","24.078","8","1394.455","8","121.092","111.337","77.346","29.96","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo","Kornsirisuepsakun"
"Waris O.","6","6","88","A","8","6","1.316","","25.394","25.394","8","1395.771","8","121.306","111.14","77.273","29.96","0","THA","Bendix SRT - Nitto Racing Team","Isuzu D-Max","Onrayab"
"Akasit K.","7","7","81","A","9","7","1.155","","26.549","26.549","8","1396.926","7","121.052","111.374","77.21","29.96","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo","Kriengkomol"
"Khemaruch K.","8","1","98","B","11","3","0.532","","27.081","0","8","1397.458","5","122.043","110.469","77.18","29.96","0","THA","àÊÕè¾Ѳ¹ìÃѧ¹¡á·é PROSPEED à¿Õµà¨Ãԭ¹µì RACING TEAM","Toyota Revo","Khonpudsa"
"Sandy S.","9","8","3","A","24","11","11.009","","38.090","38.09","8","1408.467","8","118.387","113.881","76.577","29.96","0","THA","Aurora Ford Thailand Racing","Ford Ranger","Stuvik"
"Supakit D.","10","2","16","B","12","4","1.102","","39.192","12.111","8","1409.569","5","122.41","110.138","76.517","29.96","0","THA","Team Donut Exedy Racing","Isuzu D-Max","Dangintawat "
"Anuwat M.","11","3","95","B","14","6","4.887","","44.079","16.998","8","1414.456","5","124.861","107.976","76.253","29.96","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu D-Max","Maniain"
