"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Thailand Supercar GTC/Thailand Touring Car","1073742070","Result of Official Practice 2","Practice","2022-06-30 02:05:00 UTC","2022-06-30 02:40:59 UTC","PROVISIONAL","6","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car"
"Jono Lester","1","1","7","GTC","2","2","","","","0","3","359.683","2","106.038","127.143","112.449","11.235","0","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang"
"Tasanapol Inthraphuvasak","2","2","14","GTC","20","","0.166","","0.166","5:55.174","5","714.857","5","106.204","126.944","94.299","18.725","0","THA","AAS Motorsport","Porsche Cayman GT4"
"Craig Alvin Corliss","3","3","88","GTC","3","3","2.582","","2.748","5:45.851","6","705.534","6","108.786","123.931","114.654","22.47","0","NZL","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang"
"Jack Lemvard","4","4","44","GTC","1","1","0.525","","3.273","5:54.721","6","714.404","3","109.311","123.336","113.23","22.47","0","THA","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang"
"Charun Kietbumrungkul","5","5","56","GTC","7","6","0.916","","4.189","4:51.769","5","651.452","5","110.227","122.311","103.477","18.725","0","THA","Full Function µÅҴ¾ٹ·ÃѾÂì","Mclaren 570S GT4"
"Rafael Galiana","6","6","65","GTC","15","11","1.055","","5.244","5:37.49","5","697.173","4","111.282","121.152","96.69","18.725","0","FRA","TECPRO RACING","Ford GT Coupe RR"
"Kittipol Pramoj Na Ayudhya","7","1","25","TTC A","8","1","0.120","","5.364","0","3","419.771","3","111.402","121.021","96.353","11.235","0","THA","Singha Motorsport Team Thailand","Honda Civic FK"
"Patchara Wuthichat","8","7","99","GTC","4","4","0.090","","5.454","4:45.704","5","645.387","5","111.492","120.923","104.449","18.725","0","THA","Diamond Motorsport Racing Team By A Motorsport","Porsches 997 GT3 Cup Mark II"
"Adisak Tangphuncharoen","9","8","26","GTC","16","12","0.425","","5.879","5:35.058","5","694.741","4","111.917","120.464","97.029","18.725","0","THA","B-Quik Racing Team","Porsche Cayman GT4"
"Kajonsak Na Songkla","10","2","4","TTC A","19","","0.337","","6.216","5:10.558","5","730.329","4","112.254","120.103","92.301","18.725","0","THA","Ptt lubricants-v.c.meat-rpm-nexzter","Ford Focus"
"Kris Vasuratna","11","9","69","GTC","18","14","1.530","","7.746","4:10.733","4","610.416","4","113.784","118.488","88.346","14.98","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra"
"Prateep Tunprasert","12","10","77","GTC","5","5","0.638","","8.384","3:07.106","4","546.789","4","114.422","117.827","98.627","14.98","0","THA","BENDIX SRT RACING TEAM","Mitsubishi Lancer Evolution 7"
"Thamrong Mahadumrongkul","13","3","24","TTC A","9","2","1.542","","9.926","4:09.439","5","669.21","4","115.964","116.26","100.731","18.725","0","THA","Singha Motorsport Team Thailand","Honda Civic FD"
"Thanathip Thanalapanan","14","11","28","GTC","11","8","0.420","","10.346","5:10.023","5","669.706","4","116.384","115.841","100.656","18.725","0","THA","Vattana Motorsport ","KTM X-bow GT4"
"Chanon Asavasangsidhi","15","12","39","GTC","12","9","0.463","","10.809","5:42.265","5","701.948","5","116.847","115.382","96.033","18.725","0","THA","MRA Racing Team","Mitsubishi Lancer Evolution 9"
"Chaiya Muang-ngam","16","1","92","TTC B","14","2","4.937","","15.746","0","3","467.439","3","121.784","110.704","86.527","11.235","0","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Civic FK"
"Suttipong Smittachartch","17","13","19","GTC","17","13","0.319","","16.065","6:13.771","5","733.454","4","122.103","110.415","91.908","18.725","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra GT4"
"Theerat Suthisamphat","18","2","51","TTC B","6","1","3.240","","19.305","3:57.49","4","704.929","4","125.343","107.561","76.501","14.98","0","THA","YK Motorsports Billionaire Boy By Sunoco","Honda Civic FD"
"Attapong Boonlertfah","19","14","80","GTC","13","10","0.368","","19.673","6:13.189","5","732.872","5","125.711","107.246","91.981","18.725","0","THA","NEXZTER REST CLUB (NXRC)","Mitsubishi? Evolution? Xl"
"Pratarn Damrongsuttipong","20","15","16","GTC","21","","2.982","","22.655","5:01.218","4","660.901","3","128.693","104.761","81.598","14.98","0","THA","NEXZTER REST CLUB (NXRC)","Subaru? BRZ"
"Weerakarj Dokchan","21","16","9","GTC","10","7","0.812","","23.467","3:56.292","4","595.975","4","129.505","104.104","90.487","14.98","0","THA","World Pumps Racing Team","Mitsubishi? Evolution"
"Dechathorn Phuakkarawut","22","4","1","TTC A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","YK Motorsports Billionaire Boy By Sunoco"
