"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742089","Official Result Pickup (D1) - Round 2","Race","2022-07-03 06:40:00 UTC","2022-07-03 07:08:28 UTC","PROVISIONAL","13","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Danuwat W.","1","1","45","B","15","6","","","","0","13","1588.156","8","120.296","112.074","110.358","48.685","0","THA","Sk zic TunebyAot","Isuzu D-Max","Worakitichai"
"Chinnawut L.","2","1","23","A","5","5","5.021","","5.021","0","13","1593.177","12","120.985","111.435","110.01","48.685","0","THA","»ÃÐʧ¤ì ¼ÅäÁé ºÃÔÉѷ µéÒà¡ÍÃìÍԹàµÍÃì¿Ãص ¨ӡѴ âçÂҧ¨ÍÁ¢Çѭ ÍÙèà¡ÕÂÃ ¨ѹ·ºØÃÕ","Isuzu D-Max","Laochinchart"
"Khemaruch K.","3","2","98","B","8","1","3.415","","8.436","8.436","13","1596.592","2","120.232","112.133","109.775","48.685","0","THA","àÊÕè¾Ѳ¹ìÃѧ¹¡á·é PROSPEED à¿Õµà¨Ãԭ¹µì RACING TEAM","Toyota Revo","Khonpudsa"
"Sandy S.","4","2","3","A","9","8","5.228","","13.664","8.643","13","1601.82","13","118.528","113.745","109.417","48.685","0","THA","Aurora Ford Thailand Racing","Ford Ranger","Stuvik"
"Tanawat S.","5","3","22","A","2","2","6.061","","19.725","14.704","13","1607.881","11","118.693","113.587","109.004","48.685","0","THA","CRE FORD LENSO HELL RACING TEAM","Ford Ranger","Suwannarat"
"Adisak S.","6","3","8","B","17","8","30.748","","50.473","50.473","13","1638.629","5","122.132","110.389","106.959","48.685","0","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu D-Max","Suksawang"
"Songsak K.","7","4","92","A","1","1","24.022","","1:14.495","1:09.474","13","1662.651","2","123.189","109.442","105.414","48.685","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo","Kornsirisuepsakun"
"Anuwat M.","8","4","95","B","11","3","1.001","","1:15.496","1:15.496","13","1663.652","5","123.175","109.454","105.35","48.685","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu D-Max","Maniain"
"Jaras J.","9","5","29","A","18","10","3.236","","1:18.732","1:13.711","13","1666.888","3","123.345","109.303","105.146","48.685","0","THA","PTT Lubricants-Lenso -NEXZTER BRAKE RacingTeam","Toyota Revo","Jaengkamolkulchai"
"Nuthaporn N.","10","5","46","B","14","5","2.372","","1:21.104","1:21.104","13","1669.26","12","124.73","108.089","104.996","48.685","0","THA","Alpha Factory Racing Team By Pulza","Isuzu D-Max","Namjuck"
"Chanon R.","11","6","36","B","22","11","6.522","","1:27.626","1:27.626","13","1675.782","10","125.014","107.844","104.588","48.685","0","THA","Aurora Ford Thailand Racing","Ford Ranger","Rotjana"
"Pheerawat P.","12","6","39","A","12","9","24.388","","1:52.014","1:46.993","13","1700.17","11","126.546","106.538","103.087","48.685","0","THA","LIQUI MOLY A-TECH TEAM","Mitsubishi Triton","Pajeeyachart"
"Waris O.","13","7","88","A","6","6","1 Lap","","1 Lap","1:49.284","12","1702.461","10","120.722","111.678","95.029","44.94","1","THA","Bendix SRT - Nitto Racing Team","Isuzu D-Max","Onrayab"
"Chainarong C.","14","7","77","B","16","7","2 Laps","","3 Laps","9.759","10","1597.915","10","125.196","107.687","84.372","37.45","2","THA","NC á·äàµÍÃì ªÑÂÀÙÁÔ OK ªèҧÈѡ´Ôì","Isuzu D-Max","Chaiwattanakolwanic"
"Phisit N.","15","8","78","B","13","4","1 Lap","","4 Laps","1:34.551","9","1682.707","10","124.384","108.39","72.109","33.705","1","THA","HLONG Turbo Team by PPK Racing-SSW Stamford Sport Wheels-Repsol-BRC Racing Clutch","Toyota Revo","Netdechathanasit"
"Suphachai K.","16","8","7","A","3","3","","","DNF","5 Laps","8","1146.64","4","119.387","112.927","94.063","29.96","1","THA","Mobil 1 ÃÇÁªèҧàªÕ§¡§ µ鹤ÍÁÁÍÅàÃÅ ʻÍÃìµä·Ãì ÊÁ¤Դ¡šÒÃ","Isuzu  All new","Khongman"
"Akasit K.","17","9","81","A","7","7","","","DNF","7 Laps","6","900.657","2","120.583","111.807","89.814","22.47","1","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo","Kriengkomol"
"Thanaphon C.","18","10","15","A","4","4","","","DNF","8 Laps","5","640.111","5","119.498","112.822","105.31","18.725","0","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´ Íëͧ ÃÐÂͧ","Isuzu  All new 3.0","Chucharoenpon"
"Nutthanuch W.","19","9","93","B","19","9","","","DNF","9 Laps","4","660.076","2","124.804","108.025","81.7","14.98","1","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Chevrolet Colorado","Wongsomboon"
"Supakit D.","20","10","16","B","10","2","","","DNF","11 Laps","2","386.791","2","127.321","105.89","69.712","7.49","1","THA","Team Donut Exedy Racing","Isuzu D-Max","Dangintawat "
"Paitoon T.","21","11","11","A","20","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","WISE Automotive Liquids","Isuzu All New D-Max","Thammasirikul"
"Ekasit N.","22","11","12","B","21","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Sk zic TunebyAot","Isuzu D-Max","Namsaengpa"
"Chalermpon P.","23","12","13","B","23","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","REPSOL ºѧá«Ðá¤Á«Ôè§ ¤ÃÁ.¤¹ÃѡàÁÕÂ","Isuzu D-Max","Phonlookin"
"Natthawut P.","24","13","5","B","24","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","BEZ AutoCorp à¹ÕêºÃÕáÁ¾ ÍÒÃ췡ÒÃÂҧ ÃÇÁªèҧàªÕ§¡§ DYNEX","Isuzu  All new","Phuengphrom"
