"Event ID","Event Name","Started At","Ended At"
"761-1447-2147484072-20190217","CAMP. ASSIS DE KART","2019-02-17 12:02:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1027","Copa Assis de kart etapa 1","1447","Kartódromo Ayrton Senna","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","TREINO LIVRE GERAL","1073743032","TREINO","Practice","2019-02-17 12:02:00 UTC","2019-02-17 13:57:57 UTC","PROVISIONAL","27","https://racehero.io/events/camp-assis-de-kart/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME ESTRADA","1","1","5","F 4 SORTEADO","0","","","","","0","12","7118.249","11","14.797","194.634","4.855","9.600000000000001","0"
"MARCOS GODOY","2","1","73","FORCA LIVRE","0","","27.985","","27.985","0","4","5224.809","3","42.782","67.318","2.205","3.2","0"
"FABIO TOMAZI","3","2","77","F 4 SORTEADO","0","","1.251","","29.236","7 Laps","5","3192.832","5","44.033","65.405","4.51","4.0","0"
"GABRIEL","4","1","13","F 4 GRADUADOS","0","","0.029","","29.265","0","10","3052.314","6","44.062","65.362","9.435","8.0","0"
"PEDRO DOS REIS","5","1","62","RD","0","","0.255","","29.520","0","12","5916.697","2","44.317","64.986","5.841","9.600000000000001","0"
"GUILHERME TERÇARIOL","6","3","66","F 4 SORTEADO","3","2","0.005","","29.525","-15 Laps","27","5672.169","25","44.322","64.979","13.709","21.6","0"
"GUILHERME OLIVEIRA","7","4","12","F 4 SORTEADO","0","","0.028","","29.553","4 Laps","8","3104.579","8","44.35","64.938","7.421","6.4","0"
"JOBA","8","5","69","F 4 SORTEADO","0","","0.035","","29.588","5 Laps","7","3160.625","7","44.385","64.887","6.378","5.6000000000000005","0"
"CADU","9","2","1012","RD","0","","0.140","","29.728","9 Laps","3","3141.97","2","44.525","64.683","2.75","2.4000000000000004","0"
"JOÃO GUILHERME","10","6","27","F 4 SORTEADO","2","1","0.172","","29.900","-4 Laps","16","3403.054","7","44.697","64.434","13.541","12.8","0"
"MARQUINHO","11","3","21","RD","0","","0.009","","29.909","9 Laps","3","3151.624","2","44.706","64.421","2.741","2.4000000000000004","0"
"LISANDRO","12","7","7","F 4 SORTEADO","0","","0.072","","29.981","-12 Laps","24","4460.366","9","44.778","64.317","15.496","19.200000000000003","0"
"RODRIGO","13","8","4","F 4 SORTEADO","0","","0.215","","30.196","-13 Laps","25","7092.452","16","44.993","64.01","10.152","20.0","0"
"SERGIO","14","4","44","RD","0","","0.065","","30.261","9 Laps","3","4685.267","3","45.058","63.918","1.844","2.4000000000000004","0"
"KIKO","15","5","9","RD","0","","0.041","","30.302","10 Laps","2","5342.335","2","45.099","63.86","1.078","1.6","0"
"ANDRE TOLEDO","16","2","800","FORCA LIVRE","0","","0.187","","30.489","3:44.674","5","5449.483","3","45.286","63.596","2.642","4.0","0"
"MOACIR","17","9","1021","F 4 SORTEADO","0","","0.178","","30.667","9 Laps","3","3639.47","3","45.464","63.347","2.374","2.4000000000000004","0"
"LEANDRO","18","10","803","F 4 SORTEADO","0","","0.190","","30.857","-5 Laps","17","3805.214","17","45.654","63.083","12.867","13.600000000000001","0"
"MATEUS","19","3","801","FORCA LIVRE","1","1","0.515","","31.372","-7 Laps","11","4900.038","8","46.169","62.38","6.465","8.8","0"
