"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133"," 7. LO206 Master","1073743917","Main","Race","2021-03-07 00:22:00 UTC","2021-03-07 00:35:46 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Masters","1","1","","","","0","14","767.551","14","54.606","52.741","52.531","11.2","0"
"Lukas Dziemidok","2","2","21","LO-206 Masters","3","3","2.918","","2.918","2.918","14","770.469","9","54.505","52.839","52.332","11.2","0"
"Pietro Moro","3","3","126","LO-206 Masters","2","2","0.101","","3.019","3.019","14","770.57","9","54.509","52.835","52.325","11.2","0"
"Jose Silva","4","4","46","LO-206 Masters","4","4","3.930","","6.949","6.949","14","774.5","5","54.774","52.58","52.059","11.2","0"
"Max Demoss","5","5","23","LO-206 Masters","8","8","1.855","","8.804","8.804","14","776.355","8","54.977","52.386","51.935","11.2","0"
"Kyle Odermatt","6","6","37","LO-206 Masters","9","9","4.061","","12.865","12.865","14","780.416","3","55.115","52.254","51.665","11.2","0"
"Shelby Blecker","7","7","22","LO-206 Masters","10","10","7.719","","20.584","20.584","14","788.135","14","55.53","51.864","51.159","11.2","0"
"John Rice","8","8","20","LO-206 Masters","7","7","3.286","","23.870","23.87","14","791.421","6","55.284","52.095","50.946","11.2","0"
"Jesse Lerman","9","9","504","LO-206 Masters","12","12","7.959","","31.829","31.829","14","799.38","13","56.194","51.251","50.439","11.2","0"
"James Finn","10","10","68","LO-206 Masters","13","13","8.667","","40.496","40.496","14","808.047","14","57.129","50.412","49.898","11.2","0"
"Chris Olson","11","11","2","LO-206 Masters","11","11","1.888","","42.384","42.384","14","809.935","12","56.489","50.983","49.782","11.2","0"
"Travis Mcgill","12","12","36","LO-206 Masters","14","14","0.854","","43.238","43.238","14","810.789","13","56.451","51.018","49.729","11.2","0"
"Alexander Bermudez","13","13","5","LO-206 Masters","6","6","9 Laps","","9 Laps","9 Laps","5","280.315","4","55.067","52.3","51.371","4.0","0"
"Matt Steele","14","14","17","LO-206 Masters","5","5","2 Laps","","11 Laps","11 Laps","3","168.59","2","55.24","52.136","51.249","2.4","0"
