"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130"," 4. KPV / LO206 Jr","1073743901","Heat 2","Race","2021-03-06 21:23:00 UTC","2021-03-06 21:30:58 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV Sr.","1","1","","","","0","8","412.941","6","50.887","56.596","55.795","6.4","0"
"Colin Hawkins","2","2","33","KPV Sr.","7","7","10.125","","10.125","10.125","8","423.066","6","51.23","56.217","54.46","6.4","0"
"Jaison Nappi","3","3","71","KPV Sr.","3","3","1.036","","11.161","11.161","8","424.102","6","51.489","55.934","54.327","6.4","0"
"Gregorio Urueta","4","4","58","KPV Sr.","2","2","0.585","","11.746","11.746","8","424.687","3","52.278","55.09","54.252","6.4","0"
"Ryan Fisher","5","5","14","KPV Sr.","4","4","2.600","","14.346","14.346","8","427.287","5","52.141","55.235","53.922","6.4","0"
"Camron Cartwright","6","6","217","KPV Sr.","8","8","5.949","","20.295","20.295","8","433.236","8","52.365","54.999","53.181","6.4","0"
"Joe Gentile","7","7","7","KPV Sr.","5","5","7.140","","27.435","27.435","8","440.376","2","53.494","53.838","52.319","6.4","0"
"Jeff Tompkins","8","8","72","KPV Sr.","6","6","3.942","","31.377","31.377","8","444.318","4","54.209","53.128","51.855","6.4","0"
"Gavin Mccune","9","1","37","LO-206 Junior","13","1","19.091","","50.468","0","8","463.409","8","55.514","51.879","49.718","6.4","0"
"Bryson Grover","10","2","17","LO-206 Junior","14","2","1.505","","51.973","1.505","8","464.914","5","55.421","51.966","49.558","6.4","0"
"Valerie Ercse","11","9","91","KPV Sr.","9","9","3 Laps","","3 Laps","3 Laps","5","266.171","5","51.798","55.601","54.101","4.0","0"
