"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131"," 5. TaG Micro","1073743907","Main","Race","2021-03-06 23:48:00 UTC","2021-03-07 00:01:21 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","2","2","","","","0","14","735.148","6","52.047","55.335","54.846","11.200000000000001","0"
"Marcus Roy","2","2","57","TaG Micro","1","1","2.237","","2.237","2.237","14","737.385","3","52.089","55.29","54.68","11.200000000000001","0"
"Matthew Cagle","3","3","48","TaG Micro","4","4","7.931","","10.168","10.168","14","745.316","4","52.665","54.685","54.098","11.200000000000001","0"
"Zade Fimbres","4","4","1","TaG Micro","3","3","0.096","","10.264","10.264","14","745.412","2","52.765","54.582","54.091","11.200000000000001","0"
"Keegan Ellsworth","5","5","84","TaG Micro","5","5","2.593","","12.857","12.857","14","748.005","11","52.881","54.462","53.903","11.200000000000001","0"
"Braydon Wagner","6","6","43","TaG Micro","6","6","2.451","","15.308","15.308","14","750.456","10","53.018","54.321","53.727","11.200000000000001","0"
"Jayden Bennett","7","7","73","TaG Micro","15","15","12.691","","27.999","27.999","14","763.147","3","53.344","53.989","52.834","11.200000000000001","0"
"Gage Mousaw","8","8","11","TaG Micro","17","17","9.651","","37.650","37.65","14","772.798","13","54.242","53.095","52.174","11.200000000000001","0"
"Betty Schmidt","9","9","23","TaG Micro","9","9","1.394","","39.044","39.044","14","774.192","13","53.62","53.711","52.08","11.200000000000001","0"
"Daniel Ramirez","10","10","32","TaG Micro","8","8","7.102","","46.146","46.146","14","781.294","7","54.017","53.317","51.607","11.200000000000001","0"
"Gavin Lewis","11","11","20","TaG Micro","12","12","0.522","","46.668","46.668","14","781.816","11","54.998","52.366","51.572","11.200000000000001","0"
"Asher Ehrlick","12","12","118","TaG Micro","10","10","12.801","","59.469","59.469","14","794.617","3","54.542","52.803","50.741","11.200000000000001","0"
"Dante Rodrigues","13","13","99","TaG Micro","16","16","1 Lap","","1 Lap","1.998","13","737.146","13","55.486","51.905","50.79","10.4","0"
"Lincoln Carter","14","14","8","TaG Micro","11","11","1.272","","1 Lap","3.27","13","738.418","9","55.603","51.796","50.703","10.4","0"
"Tyren Scott","15","15","63","TaG Micro","7","7","3.081","","1 Lap","6.351","13","741.499","8","53.313","54.021","50.492","10.4","0"
"Citizen Carbol","16","16","88","TaG Micro","13","13","25.286","","1 Lap","31.637","13","766.785","6","54.459","52.884","48.827","10.4","0"
"Will Newton","17","17","29","TaG Micro","14","14","7 Laps","","8 Laps","8 Laps","6","361.969","3","53.749","53.582","47.739","4.800000000000001","0"
