"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 3. TaG Mini","1073743898","Warm-Up","Practice","2021-03-06 16:10:00 UTC","2021-03-06 16:17:45 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","118","TaG Mini","7","7","","","","0","5","270.384","5","51.709","55.696","53.258","4.0","0"
"Luca Bruncati","2","2","121","TaG Mini","5","5","0.026","","0.026","0 Laps","5","267.635","4","51.735","55.668","53.805","4.0","0"
"Truly Adams","3","3","144","TaG Mini","9","9","0.232","","0.258","2.287","5","272.671","4","51.967","55.42","52.811","4.0","0"
"Sebastian Hauser","4","4","141","TaG Mini","4","4","0.352","","0.610","0 Laps","5","267.291","2","52.319","55.047","53.874","4.0","0"
"Tristan Murphy","5","5","11","TaG Mini","2","2","0.172","","0.782","0 Laps","5","267.466","4","52.491","54.867","53.839","4.0","0"
"Keagan Kaminski","6","6","134","TaG Mini","1","1","0.068","","0.850","0 Laps","5","265.952","3","52.559","54.796","54.145","4.0","0"
"Christian Mcdowell","7","7","721","TaG Mini","10","10","0.042","","0.892","1 Lap","4","237.156","4","52.601","54.752","48.576","3.2","0"
"William Rasmussen","8","8","23","TaG Mini","8","8","0.797","","1.689","2 Laps","3","171.791","2","53.398","53.935","50.294","2.4","0"
"Massimo Ortiz","9","9","65","TaG Mini","11","11","0.708","","2.397","1 Lap","4","233.704","4","54.106","53.229","49.293","3.2","0"
"Charlie Smith","10","10","112","TaG Mini","3","3","","","","0 Laps","5","265.972","4","51.575","55.841","54.141","4.0","0"
"Travis Torres","11","11","179","TaG Mini","6","6","","","","7.861","5","278.245","4","53.867","53.465","51.753","4.0","0"
"Ethan Hadler","12","12","15","TaG Mini","12","","","","","2 Laps","3","256.013","3","54.657","52.692","33.748","2.4","0"
