"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131"," 5. TaG Micro","1073743904","Qualifying","Qualifying","2021-03-06 17:40:00 UTC","2021-03-06 17:46:30 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","2","106.281","2","52.938","54.403","54.196","1.6","0"
"Troy Ferguson","2","2","44","TaG Micro","2","2","0.230","","0.230","3.987","2","110.268","1","53.168","54.168","52.236","1.6","0"
"Zade Fimbres","3","3","1","TaG Micro","3","3","0.212","","0.442","11.649","2","117.93","2","53.38","53.953","48.843","1.6","0"
"Keegan Ellsworth","4","4","84","TaG Micro","4","4","0.186","","0.628","17.887","2","124.168","2","53.566","53.765","46.389","1.6","0"
"Braydon Wagner","5","5","43","TaG Micro","5","5","0.240","","0.868","22.633","2","128.914","2","53.806","53.526","44.681","1.6","0"
"Matthew Cagle","6","6","48","TaG Micro","6","6","0.100","","0.968","29.015","2","135.296","2","53.906","53.426","42.573","1.6","0"
"Jayden Bennett","7","7","73","TaG Micro","8","8","0.560","","1.528","40.684","2","146.965","2","54.466","52.877","39.193","1.6","0"
"Tyren Scott","8","8","63","TaG Micro","10","10","0.175","","1.703","3:37.548","2","323.829","2","54.641","52.708","17.787","1.6","0"
"Betty Schmidt","9","9","23","TaG Micro","7","7","0.140","","1.843","37.621","2","143.902","2","54.781","52.573","40.027","1.6","0"
"Gavin Lewis","10","10","20","TaG Micro","14","14","0.511","","2.354","3:58.088","2","344.369","2","55.292","52.087","16.726","1.6","0"
"Gage Mousaw","11","11","11","TaG Micro","9","9","0.066","","2.420","3:32.888","2","319.169","1","55.358","52.025","18.047","1.6","0"
"Daniel Ramirez","12","12","32","TaG Micro","12","12","0.932","","3.352","3:56.495","2","342.776","2","56.29","51.164","16.804","1.6","0"
"Asher Ehrlick","13","13","118","TaG Micro","13","13","0.422","","3.774","3:58.151","2","344.432","2","56.712","50.783","16.723","1.6","0"
"Will Newton","14","14","29","TaG Micro","15","15","1.525","","5.299","4:10.577","2","356.858","2","58.237","49.453","16.141","1.6","0"
"Dante Rodrigues","15","15","99","TaG Micro","16","16","0.827","","6.126","4:22.919","2","369.2","2","59.064","48.761","15.601","1.6","0"
"Citizen Carbol","16","16","88","TaG Micro","17","17","1.151","","7.277","4:38.579","2","384.86","1","60.215","47.829","14.966","1.6","0"
"Lincoln Carter","17","17","8","TaG Micro","11","11","","","","3:43.446","2","329.727","2","55.334","52.048","17.469","1.6","0"
