"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134"," 8. 100cc TaG Sr","1073743921","Heat 2","Race","2021-03-06 22:07:00 UTC","2021-03-06 22:14:44 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","968","100cc TaG Sr.","3","3","","","","0","8","389.419","8","48.113","59.859","59.165","6.4","0"
"Derek Esquibel","2","2","958","100cc TaG Sr.","1","1","1.682","","1.682","1.682","8","391.101","4","48.074","59.908","58.911","6.4","0"
"Brendon Cramer","3","3","940","100cc TaG Sr.","2","2","0.104","","1.786","1.786","8","391.205","5","48.102","59.873","58.895","6.4","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr.","4","4","0.133","","1.919","1.919","8","391.338","5","48.061","59.924","58.875","6.4","0"
"Daniel Eaton","5","5","969","100cc TaG Sr.","6","6","2.813","","4.732","4.732","8","394.151","3","48.528","59.347","58.455","6.4","0"
"Tony Chen","6","6","12","100cc TaG Sr.","8","8","0.104","","4.836","4.836","8","394.255","4","48.626","59.228","58.439","6.4","0"
"Juliette Jensen","7","7","913","100cc TaG Sr.","5","5","0.364","","5.200","5.2","8","394.619","4","48.566","59.301","58.385","6.4","0"
"Ivan Urueta","8","8","333","100cc TaG Sr.","7","7","0.122","","5.322","5.322","8","394.741","5","48.466","59.423","58.367","6.4","0"
"Ryan Vincent","9","9","932","100cc TaG Sr.","12","12","0.589","","5.911","5.911","8","395.33","7","48.174","59.783","58.28","6.4","0"
"Aiden Bridge","10","10","908","100cc TaG Sr.","10","10","0.562","","6.473","6.473","8","395.892","4","48.598","59.262","58.198","6.4","0"
"Wyatt Ward","11","11","988","100cc TaG Sr.","9","9","3.374","","9.847","9.847","8","399.266","7","48.826","58.985","57.706","6.4","0"
"Hayden Wagner","12","12","155","100cc TaG Sr.","18","18","0.555","","10.402","10.402","8","399.821","7","48.984","58.795","57.626","6.4","0"
"Jacob Durbin","13","13","621","100cc TaG Sr.","23","23","0.505","","10.907","10.907","8","400.326","7","48.79","59.028","57.553","6.4","0"
"Rondie Latham Jr.","14","14","121","100cc TaG Sr.","19","19","0.115","","11.022","11.022","8","400.441","4","49.019","58.753","57.537","6.4","0"
"Rehn Palmquist","15","15","998","100cc TaG Sr.","20","20","1.883","","12.905","12.905","8","402.324","7","48.843","58.964","57.267","6.4","0"
"Terrance Underwood","16","16","18","100cc TaG Sr.","17","17","3.497","","16.402","16.402","8","405.821","5","49.195","58.543","56.774","6.4","0"
"Taylor Williams","17","17","33","100cc TaG Sr.","15","15","0.115","","16.517","16.517","8","405.936","4","49.2","58.537","56.758","6.4","0"
"Grace Quinones","18","18","116","100cc TaG Sr.","14","14","5.229","","21.746","21.746","8","411.165","5","49.376","58.328","56.036","6.4","0"
"Brett Revetta","19","19","889","100cc TaG Sr.","16","16","0.229","","21.975","21.975","8","411.394","3","49.18","58.56","56.005","6.4","0"
"Anna Karapetain","20","20","25","100cc TaG Sr.","21","21","16.983","","38.958","38.958","8","428.377","6","51.161","56.293","53.784","6.4","0"
"Emily Delano","21","21","902","100cc TaG Sr.","13","13","7 Laps","","DNF","7 Laps","1","72.18","1","70.446","40.882","39.9","0.8","0"
"Kenneth Byers","22","22","999","100cc TaG Sr.","22","22","1:40.328","","DNF","7 Laps","1","172.508","1","169.335","17.008","16.695","0.8","0"
"Ethan Myrow","23","23","921","100cc TaG Sr.","11","11","1 Lap","","DNF","8 Laps","0","1.517","0","0.0","0.0","0.0","0.0","0"
"Corey Latvala","24","24","177","100cc TaG Sr.","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Lampe","25","25","995","100cc TaG Sr.","25","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
