"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128"," 2. 100cc TaG Master","1073743890","Heat 1","Race","2021-03-06 19:11:00 UTC","2021-03-06 19:18:22 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bonilla","1","1","538","100cc TaG Masters","1","1","","","","0","8","392.943","8","48.822","58.99","58.634","6.4","0"
"Timothy Meyer","2","2","733","100cc TaG Masters","2","2","1.884","","1.884","1.884","8","394.827","5","49.032","58.737","58.355","6.4","0"
"Brett Harrelson","3","3","704","100cc TaG Masters","8","8","3.657","","5.541","5.541","8","398.484","5","48.804","59.012","57.819","6.4","0"
"Gary Hall","4","4","76","100cc TaG Masters","5","5","0.131","","5.672","5.672","8","398.615","5","48.852","58.954","57.8","6.4","0"
"Alex Gutierrez","5","5","712","100cc TaG Masters","3","3","0.686","","6.358","6.358","8","399.301","5","49.204","58.532","57.701","6.4","0"
"Dana Estes","6","6","702","100cc TaG Masters","4","4","0.524","","6.882","6.882","8","399.825","4","49.234","58.496","57.625","6.4","0"
"Arman Cornell","7","7","99","100cc TaG Masters","6","6","1.183","","8.065","8.065","8","401.008","6","49.306","58.411","57.455","6.4","0"
"Larry Hayashigawa","8","8","69","100cc TaG Masters","10","10","1.013","","9.078","9.078","8","402.021","7","49.344","58.366","57.31","6.4","0"
"Alfredo Anguiano","9","9","221","100cc TaG Masters","9","9","0.685","","9.763","9.763","8","402.706","6","49.311","58.405","57.213","6.4","0"
"Bryan Williams","10","10","234","100cc TaG Masters","12","12","0.889","","10.652","10.652","8","403.595","3","49.694","57.955","57.087","6.4","0"
"Huilin Han","11","11","39","100cc TaG Masters","13","13","0.422","","11.074","11.074","8","404.017","7","49.312","58.404","57.027","6.4","0"
"Matt Hicks","12","12","28","100cc TaG Masters","11","11","3.633","","14.707","14.707","8","407.65","2","50.076","57.513","56.519","6.4","0"
"Terry Giffen","13","13","210","100cc TaG Masters","16","16","0.918","","15.625","15.625","8","408.568","8","49.727","57.916","56.392","6.4","0"
"Chad Hawkins","14","14","3","100cc TaG Masters","17","17","2.094","","17.719","17.719","8","410.662","3","50.196","57.375","56.105","6.4","0"
"Mike Bowers","15","15","98","100cc TaG Masters","14","14","0.167","","17.886","17.886","8","410.829","2","49.992","57.609","56.082","6.4","0"
"Richard Fitzgerald","16","16","25c","100cc TaG Masters","15","15","0.425","","18.311","18.311","8","411.254","4","50.265","57.296","56.024","6.4","0"
"Ronnie Swaim","17","17","212","100cc TaG Masters","7","7","0.749","","19.060","19.06","8","412.003","7","49.364","58.342","55.922","6.4","0"
"Cary Warren","18","18","232","100cc TaG Masters","20","20","0.318","","19.378","19.378","8","412.321","7","50.153","57.424","55.879","6.4","0"
"Richard Hensley","19","19","717","100cc TaG Masters","18","18","1.784","","21.162","21.162","8","414.105","8","49.76","57.878","55.638","6.4","0"
"Scott Grundfor","20","20","211","100cc TaG Masters","21","21","3.433","","24.595","24.595","8","417.538","4","50.926","56.553","55.181","6.4","0"
"Thomas Jackson","21","21","744","100cc TaG Masters","26","26","0.323","","24.918","24.918","8","417.861","8","50.149","57.429","55.138","6.4","0"
"AJ Carter","22","22","777","100cc TaG Masters","19","19","0.261","","25.179","25.179","8","418.122","8","49.833","57.793","55.104","6.4","0"
"Rodney Hawkins","23","23","5","100cc TaG Masters","22","22","2.241","","27.420","27.42","8","420.363","5","51.276","56.167","54.81","6.4","0"
"Paul Deveny","24","24","04","100cc TaG Masters","24","24","11.284","","38.704","38.704","8","431.647","2","52.673","54.677","53.377","6.4","0"
"Riyan Higney","25","25","77","100cc TaG Masters","23","23","4.624","","43.328","43.328","8","436.271","7","52.781","54.565","52.811","6.4","0"
"Albert Yee","26","26","141","100cc TaG Masters","25","25","1 Lap","","1 Lap","14.973","7","407.916","2","55.311","52.069","49.422","5.6","0"
