"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 3. TaG Mini","1073743894","Heat 1","Race","2021-03-06 19:22:00 UTC","2021-03-06 19:29:26 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","134","TaG Mini","4","4","","","","0","8","412.805","5","51.12","56.338","55.813","6.4","0"
"Johnie Stamps","2","2","118","TaG Mini","1","1","0.633","","0.633","0.633","8","413.438","6","51.081","56.381","55.728","6.4","0"
"Charlie Smith","3","3","112","TaG Mini","2","2","0.065","","0.698","0.698","8","413.503","4","50.827","56.663","55.719","6.4","0"
"Luca Bruncati","4","4","121","TaG Mini","8","8","1.949","","2.647","2.647","8","415.452","6","51.097","56.363","55.458","6.4","0"
"Sebastian Hauser","5","5","141","TaG Mini","3","3","1.356","","4.003","4.003","8","416.808","6","51.356","56.079","55.277","6.4","0"
"Truly Adams","6","6","144","TaG Mini","6","6","1.620","","5.623","5.623","8","418.428","5","51.062","56.402","55.063","6.4","0"
"Tristan Murphy","7","7","11","TaG Mini","9","9","1.753","","7.376","7.376","8","420.181","2","51.806","55.592","54.834","6.4","0"
"William Rasmussen","8","8","23","TaG Mini","7","7","4.207","","11.583","11.583","8","424.388","3","51.291","56.15","54.29","6.4","0"
"Massimo Ortiz","9","9","65","TaG Mini","10","10","0.142","","11.725","11.725","8","424.53","7","52.243","55.127","54.272","6.4","0"
"Ethan Hadler","10","10","15","TaG Mini","12","12","0.654","","12.379","12.379","8","425.184","6","52.253","55.116","54.188","6.4","0"
"Travis Torres","11","11","179","TaG Mini","11","11","1.022","","13.401","13.401","8","426.206","3","52.15","55.225","54.058","6.4","0"
"Christian Mcdowell","12","12","721","TaG Mini","5","5","2.435","","15.836","15.836","8","428.641","7","51.887","55.505","53.751","6.4","0"
