"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132"," 6. 100cc TaG Jr","1073743909","Qualifying","Qualifying","2021-03-06 17:50:00 UTC","2021-03-06 17:55:42 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Vasquez","1","1","770","100cc TaG Jr","14","14","","","","0","2","301.003","2","49.233","58.497","19.136","1.6","0"
"G3 Argyros","2","2","863","100cc TaG Jr","1","1","0.112","","0.112","0 Laps","2","99.458","2","49.345","58.365","57.914","1.6","0"
"Wyatt Vidovich","3","3","859","100cc TaG Jr","2","2","0.010","","0.122","0 Laps","2","297.827","2","49.355","58.353","19.34","1.6","0"
"Alexander Gonzalez","4","4","814","100cc TaG Jr","4","4","0.279","","0.401","0 Laps","2","104.474","2","49.634","58.025","55.133","1.6","0"
"Troy Hageman","5","5","16","100cc TaG Jr","5","5","0.168","","0.569","0 Laps","2","115.31","2","49.802","57.829","49.952","1.6","0"
"Akhil Bhakta","6","6","109","100cc TaG Jr","6","6","0.114","","0.683","0 Laps","2","112.09","2","49.916","57.697","51.387","1.6","0"
"Logan Ainsworth","7","7","824","100cc TaG Jr","3","3","0.030","","0.713","0 Laps","2","109.008","2","49.946","57.662","52.84","1.6","0"
"Ian Brady","8","8","424","100cc TaG Jr","8","8","0.334","","1.047","0 Laps","2","119.358","2","50.28","57.279","48.258","1.6","0"
"Iain Kim","9","9","871","100cc TaG Jr","9","9","0.004","","1.051","0 Laps","2","131.835","2","50.284","57.275","43.691","1.6","0"
"Alex Mercado","10","10","878","100cc TaG Jr","15","15","0.151","","1.202","12.32","2","313.323","2","50.435","57.103","18.384","1.6","0"
"Joseph Garbo","11","11","477","100cc TaG Jr","7","7","0.020","","1.222","0 Laps","2","124.072","2","50.455","57.081","46.425","1.6","0"
"Payton Westcott","12","12","009","100cc TaG Jr","10","10","0.668","","1.890","0 Laps","2","129.809","2","51.123","56.335","44.373","1.6","0"
"Rowe Luckinbill","13","13","807","100cc TaG Jr","11","11","0.010","","1.900","10.025","2","311.028","2","51.133","56.324","18.519","1.6","0"
"Luc Vallernaud","14","14","207","100cc TaG Jr","12","12","2.514","","4.414","0 Laps","2","145.348","2","53.647","53.684","39.629","1.6","0"
"Parker Kelley","15","15","955","100cc TaG Jr","13","13","2.019","","6.433","36.335","2","337.338","1","55.666","51.737","17.075","1.6","0"
