"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131"," 5. TaG Micro","1073743905","Heat 1","Race","2021-03-06 19:44:00 UTC","2021-03-06 19:51:54 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","8","421.467","6","52.031","55.352","54.666","6.4","0"
"Zade Fimbres","2","2","1","TaG Micro","3","3","3.017","","3.017","3.017","8","424.484","2","52.447","54.913","54.278","6.4","0"
"Troy Ferguson","3","3","44","TaG Micro","2","2","0.261","","3.278","3.278","8","424.745","3","52.424","54.937","54.244","6.4","0"
"Matthew Cagle","4","4","48","TaG Micro","6","6","1.077","","4.355","4.355","8","425.822","8","52.358","55.006","54.107","6.4","0"
"Keegan Ellsworth","5","5","84","TaG Micro","4","4","0.119","","4.474","4.474","8","425.941","7","52.579","54.775","54.092","6.4","0"
"Braydon Wagner","6","6","43","TaG Micro","5","5","0.275","","4.749","4.749","8","426.216","6","52.373","54.99","54.057","6.4","0"
"Jayden Bennett","7","7","73","TaG Micro","7","7","6.263","","11.012","11.012","8","432.479","3","53.121","54.216","53.274","6.4","0"
"Betty Schmidt","8","8","23","TaG Micro","9","9","0.620","","11.632","11.632","8","433.099","6","53.351","53.982","53.198","6.4","0"
"Tyren Scott","9","9","63","TaG Micro","8","8","0.301","","11.933","11.933","8","433.4","3","53.136","54.201","53.161","6.4","0"
"Gavin Lewis","10","10","20","TaG Micro","10","10","1.367","","13.300","13.3","8","434.767","8","53.176","54.16","52.994","6.4","0"
"Daniel Ramirez","11","11","32","TaG Micro","12","12","3.142","","16.442","16.442","8","437.909","6","53.519","53.813","52.614","6.4","0"
"Gage Mousaw","12","12","11","TaG Micro","11","11","0.256","","16.698","16.698","8","438.165","5","53.501","53.831","52.583","6.4","0"
"Asher Ehrlick","13","13","118","TaG Micro","13","13","7.419","","24.117","24.117","8","445.584","7","54.181","53.155","51.707","6.4","0"
"Will Newton","14","14","29","TaG Micro","14","14","3.781","","27.898","27.898","8","449.365","6","54.642","52.707","51.272","6.4","0"
"Lincoln Carter","15","15","8","TaG Micro","17","17","0.703","","28.601","28.601","8","450.068","6","54.78","52.574","51.192","6.4","0"
"Citizen Carbol","16","16","88","TaG Micro","16","16","3.243","","31.844","31.844","8","453.311","8","54.669","52.681","50.826","6.4","0"
"Dante Rodrigues","17","17","99","TaG Micro","15","15","17.317","","49.161","49.161","8","470.628","7","56.771","50.73","48.956","6.4","0"
