"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132"," 6. 100cc TaG Jr","1073743910","Heat 1","Race","2021-03-06 19:55:00 UTC","2021-03-06 20:04:52 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Vasquez","1","1","770","100cc TaG Jr","1","1","","","","0","8","393.26","7","48.35","59.566","58.587","6.4","0"
"G3 Argyros","2","2","863","100cc TaG Jr","2","2","0.446","","0.446","0.446","8","393.706","7","48.354","59.561","58.521","6.4","0"
"Wyatt Vidovich","3","3","859","100cc TaG Jr","3","3","0.790","","1.236","1.236","8","394.496","7","48.365","59.547","58.404","6.4","0"
"Alexander Gonzalez","4","4","814","100cc TaG Jr","4","4","0.301","","1.537","1.537","8","394.797","6","48.521","59.356","58.359","6.4","0"
"Troy Hageman","5","5","16","100cc TaG Jr","5","5","1.766","","3.303","3.303","8","396.563","5","48.813","59.001","58.099","6.4","0"
"Akhil Bhakta","6","6","109","100cc TaG Jr","6","6","0.090","","3.393","3.393","8","396.653","5","48.717","59.117","58.086","6.4","0"
"Iain Kim","7","7","871","100cc TaG Jr","9","9","0.191","","3.584","3.584","8","396.844","7","48.858","58.946","58.058","6.4","0"
"Logan Ainsworth","8","8","824","100cc TaG Jr","7","7","0.533","","4.117","4.117","8","397.377","8","48.675","59.168","57.98","6.4","0"
"Alex Mercado","9","9","878","100cc TaG Jr","10","10","4.074","","8.191","8.191","8","401.451","5","49.306","58.411","57.392","6.4","0"
"Ian Brady","10","10","424","100cc TaG Jr","8","8","0.400","","8.591","8.591","8","401.851","4","49.352","58.356","57.335","6.4","0"
"Joseph Garbo","11","11","477","100cc TaG Jr","11","11","3.735","","12.326","12.326","8","405.586","8","49.555","58.117","56.807","6.4","0"
"Rowe Luckinbill","12","12","807","100cc TaG Jr","13","13","2.097","","14.423","14.423","8","407.683","6","49.897","57.719","56.514","6.4","0"
"Payton Westcott","13","13","009","100cc TaG Jr","12","12","0.306","","14.729","14.729","8","407.989","6","49.878","57.741","56.472","6.4","0"
"Luc Vallernaud","14","14","207","100cc TaG Jr","14","14","22.536","","37.265","37.265","8","430.525","7","52.919","54.423","53.516","6.4","0"
"Parker Kelley","15","15","955","100cc TaG Jr","15","15","6 Laps","","6 Laps","6 Laps","2","112.472","2","53.532","53.8","51.213","1.6","0"
