"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133"," 7. LO206 Master","1073743918","Warm-Up","Practice","2021-03-06 16:30:00 UTC","2021-03-06 16:41:14 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Masters","1","1","","","","0","5","279.432","4","55.036","52.329","51.533","4.0","0"
"Jose Silva","2","2","46","LO-206 Masters","5","5","0.438","","0.438","6.81","5","286.242","5","55.474","51.916","50.307","4.0","0"
"Alexander Bermudez","3","3","5","LO-206 Masters","4","4","0.027","","0.465","6.918","5","286.35","5","55.501","51.891","50.288","4.0","0"
"Pietro Moro","4","4","126","LO-206 Masters","2","2","0.016","","0.481","4.665","5","284.097","5","55.517","51.876","50.687","4.0","0"
"Max Demoss","5","5","23","LO-206 Masters","3","3","0.030","","0.511","7.141","5","286.573","5","55.547","51.848","50.249","4.0","0"
"John Rice","6","6","20","LO-206 Masters","7","7","0.107","","0.618","8.582","5","288.014","4","55.654","51.748","49.998","4.0","0"
"Kyle Odermatt","7","7","37","LO-206 Masters","8","8","0.199","","0.817","10.96","5","290.392","5","55.853","51.564","49.588","4.0","0"
"Matt Steele","8","8","17","LO-206 Masters","6","6","0.095","","0.912","10.069","5","289.501","5","55.948","51.476","49.741","4.0","0"
"Shelby Blecker","9","9","22","LO-206 Masters","10","10","0.882","","1.794","1 Lap","4","239.9","4","56.83","50.677","48.02","3.2","0"
"Chris Olson","10","10","2","LO-206 Masters","9","9","1.243","","3.037","1 Lap","4","245.31","2","58.073","49.593","46.961","3.2","0"
"Jesse Lerman","11","11","504","LO-206 Masters","13","13","0.236","","3.273","1 Lap","4","258.146","4","58.309","49.392","44.626","3.2","0"
"Travis Mcgill","12","12","36","LO-206 Masters","11","11","2.187","","5.460","1 Lap","4","254.501","3","60.496","47.606","45.265","3.2","0"
"James Finn","13","13","68","LO-206 Masters","12","12","1.611","","7.071","1 Lap","4","263.737","4","62.107","46.372","43.68","3.2","0"
"Lukas Dziemidok","14","14","21","LO-206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
