"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","10. LO206 Sr","1073743929","Qualifying ","Qualifying","2021-03-06 18:30:00 UTC","2021-03-06 18:36:38 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Senior","1","1","","","","0","2","108.985","2","54.398","52.943","52.851","1.6","0"
"Lukas Dziemidok","2","2","21","LO-206 Senior","4","4","0.263","","0.263","14.043","2","123.028","2","54.661","52.688","46.819","1.6","0"
"Evan Karp","3","3","95","LO-206 Senior","2","2","0.145","","0.408","7.37","2","116.355","2","54.806","52.549","49.504","1.6","0"
"Pietro Moro","4","4","126","LO-206 Senior","3","3","0.043","","0.451","9.167","2","118.152","2","54.849","52.508","48.751","1.6","0"
"Chase Nickells","5","5","26","LO-206 Senior","5","5","0.200","","0.651","17.052","2","126.037","2","55.049","52.317","45.701","1.6","0"
"Dakota Tate","6","6","914","LO-206 Senior","7","7","0.057","","0.708","25.452","2","134.437","2","55.106","52.263","42.845","1.6","0"
"Ian Odermatt","7","7","37","LO-206 Senior","6","6","0.021","","0.729","23.203","2","132.188","2","55.127","52.243","43.574","1.6","0"
"Tyler Redman","8","8","666","LO-206 Senior","9","9","0.424","","1.153","34.578","2","143.563","2","55.551","51.844","40.122","1.6","0"
"Jose Silva","9","9","46","LO-206 Senior","8","8","0.131","","1.284","31.104","2","140.089","2","55.682","51.722","41.117","1.6","0"
"Ayrton Demoss","10","10","53","LO-206 Senior","17","17","0.166","","1.450","4:09.364","2","358.349","2","55.848","51.569","16.074","1.6","0"
"Mikey Griffin","11","11","24","LO-206 Senior","11","11","0.167","","1.617","3:45.805","2","334.79","2","56.015","51.415","17.205","1.6","0"
"Ayden Vaillancour","12","12","66","LO-206 Senior","10","10","0.182","","1.799","42.589","2","151.574","2","56.197","51.248","38.001","1.6","0"
"Michael Arias","13","13","9","LO-206 Senior","12","12","0.010","","1.809","3:49.799","2","338.784","2","56.207","51.239","17.002","1.6","0"
"Karl Zheng","14","14","942","LO-206 Senior","18","18","0.641","","2.450","4:22.451","2","371.436","2","56.848","50.661","15.507","1.6","0"
"Chris Olson","15","15","2","LO-206 Senior","13","13","0.086","","2.536","3:54.045","2","343.03","2","56.934","50.585","16.792","1.6","0"
"Kate Recinas","16","16","78","LO-206 Senior","16","16","0.099","","2.635","4:09.876","2","358.861","2","57.033","50.497","16.051","1.6","0"
"Jason Little","17","17","5","LO-206 Senior","14","14","0.093","","2.728","3:59.994","2","348.979","2","57.126","50.415","16.505","1.6","0"
"Kyle Schuoler","18","18","19","LO-206 Senior","15","15","0.975","","3.703","4:07.937","2","356.922","2","58.101","49.569","16.138","1.6","0"
